Time;Bid;Ask
18:21:58.055;13.1400;13.1900
18:20:48.274;13.1100;13.1600
18:19:51.010;13.1300;13.1800
18:18:52.344;13.1300;13.1800
18:16:59.349;13.1500;13.2000
18:15:09.719;13.1000;13.1500
18:14:43.091;13.1100;13.1600
18:13:52.226;13.1600;13.2100
18:12:14.505;13.1200;13.1700
18:11:50.721;13.1400;13.1900
18:10:40.619;13.1800;13.2300
18:09:52.489;13.1600;13.2100
18:08:58.687;13.1200;13.1700
18:07:32.807;13.1400;13.1900
18:06:55.351;13.1400;13.1900
18:05:50.375;13.0700;13.1200
18:04:47.956;13.0900;13.1400
18:02:58.758;13.1200;13.1700
18:01:54.213;13.1000;13.1500
18:00:49.832;13.1500;13.2000
17:59:52.828;13.0900;13.1400
17:58:46.228;13.0700;13.1200
17:57:05.072;13.0900;13.1400
17:56:59.689;13.0800;13.1300
17:55:57.700;13.0800;13.1300
17:54:09.841;13.0400;13.0900
17:53:59.669;13.0200;13.0700
17:52:57.712;13.0000;13.0500
17:51:36.358;12.9800;13.0300
17:50:53.752;12.9800;13.0300
17:49:26.922;13.0000;13.0500
17:48:59.048;13.0400;13.0900
17:47:23.945;13.0200;13.0700
17:46:20.835;13.0700;13.1200
17:45:50.844;12.9900;13.0400
17:44:55.754;13.0300;13.0800
17:43:48.852;13.0600;13.1100
17:42:47.530;13.0600;13.1100
17:41:41.262;13.1400;13.1900
17:40:45.013;13.1600;13.2100
17:39:57.899;13.1900;13.2400
17:38:27.862;13.1500;13.2000
17:37:55.708;13.1300;13.1800
17:36:26.135;13.1700;13.2200
17:35:57.609;13.1600;13.2100
17:34:49.014;13.1700;13.2200
17:33:51.563;13.1900;13.2400
17:32:27.457;13.1000;13.1500
17:31:41.588;13.0000;13.0500
17:30:54.972;13.0300;13.0800
17:29:49.979;12.9700;13.0200
17:28:32.851;12.9200;12.9700
17:27:57.394;12.9000;12.9500
17:26:36.359;12.9600;13.0100
17:25:28.677;12.9800;13.0300
17:24:57.275;12.9400;12.9900
17:23:35.104;12.8700;12.9200
17:22:53.623;12.8700;12.9200
