Time;Bid;Ask
11:24:58.490;23.4800;23.5300
11:23:59.298;23.4500;23.5000
11:22:50.517;23.4900;23.5400
11:21:51.677;23.4800;23.5300
11:20:58.845;23.4400;23.4900
11:19:59.107;23.4000;23.4500
11:18:58.940;23.4000;23.4500
11:17:55.365;23.3600;23.4100
11:16:57.175;23.3800;23.4300
11:15:58.799;23.4200;23.4700
11:14:45.057;23.4400;23.4900
11:13:59.425;23.5000;23.5500
11:12:59.737;23.5400;23.5900
11:11:58.246;23.5600;23.6100
11:10:58.630;23.6500;23.7000
11:09:58.418;23.5600;23.6100
11:08:58.202;23.5200;23.5700
11:07:57.845;23.5400;23.5900
11:06:59.289;23.5400;23.5900
11:05:54.261;23.5300;23.5800
11:04:58.856;23.5700;23.6200
11:03:59.331;23.4400;23.4900
11:02:58.078;23.4400;23.4900
11:01:58.102;23.4400;23.4900
11:00:58.405;23.4600;23.5100
10:59:54.811;23.5700;23.6200
10:58:58.016;23.6500;23.7000
10:57:59.280;23.6100;23.6600
10:56:56.351;23.6100;23.6600
10:55:54.058;23.6200;23.6700
10:54:58.975;23.6100;23.6600
10:53:54.886;23.5500;23.6000
10:52:52.462;23.5100;23.5600
10:51:59.473;23.5300;23.5800
10:50:58.911;23.5400;23.5900
10:49:54.896;23.5400;23.5900
10:48:53.684;23.5500;23.6000
10:47:59.163;23.5200;23.5700
10:46:58.914;23.5000;23.5500
10:45:59.278;23.4800;23.5300
10:44:59.375;23.3900;23.4400
10:43:58.429;23.3900;23.4400
10:42:55.509;23.3100;23.3600
10:41:59.618;23.3500;23.4000
10:40:48.704;23.3600;23.4100
10:39:57.609;23.3400;23.3900
10:38:54.504;23.3300;23.3800
10:37:59.971;23.3300;23.3800
10:36:57.013;23.2700;23.3200
10:35:59.791;23.2600;23.3100
10:34:46.361;23.3400;23.3900
10:33:57.363;23.3900;23.4400
10:32:55.763;23.3800;23.4300
10:31:52.997;23.3800;23.4300
10:30:59.313;23.3600;23.4100
10:29:13.839;23.3100;23.3600
10:28:57.948;23.3000;23.3500
10:27:57.065;23.2700;23.3200
10:26:45.824;23.3000;23.3500
