Time;Bid;Ask
12:14:56.549;0.1400;0.0000
12:13:32.661;0.1600;0.0000
12:12:52.338;0.1800;0.0000
12:11:54.660;0.1900;0.0000
12:10:21.816;0.2200;0.0000
12:09:33.003;0.2200;0.0000
12:08:57.809;0.2200;0.0000
12:07:57.609;0.2400;0.0000
12:06:55.398;0.2300;0.0000
12:05:49.668;0.2500;0.0000
12:04:56.190;0.2200;0.0000
12:03:59.043;0.2000;0.0000
12:02:54.353;0.1900;0.0000
12:01:47.695;0.2000;0.0000
12:00:46.612;0.1800;0.0000
11:59:44.079;0.2000;0.0000
11:58:53.530;0.1800;0.0000
11:57:50.307;0.1700;0.0000
11:56:47.923;0.1900;0.0000
11:55:56.307;0.2000;0.0000
11:54:38.629;0.2200;0.0000
11:53:37.428;0.2400;0.0000
11:52:48.446;0.2400;0.0000
11:51:55.523;0.2400;0.0000
11:50:57.800;0.2500;0.0000
11:49:55.506;0.2300;0.0000
11:48:46.888;0.2500;0.0000
11:47:58.356;0.2400;0.0000
11:46:58.050;0.2200;0.0000
11:45:36.394;0.2500;0.0000
11:44:54.818;0.2300;0.0000
11:43:59.651;0.2500;0.0000
11:42:59.718;0.2900;0.0000
11:41:59.860;0.3000;0.0000
11:40:42.961;0.3200;0.0000
11:39:52.025;0.3200;0.0000
11:38:58.324;0.2900;0.0000
11:37:29.942;0.2700;0.0000
11:36:55.954;0.3000;0.0000
11:35:48.083;0.2700;0.0000
11:34:30.856;0.2400;0.0000
11:33:54.970;0.2400;0.0000
11:32:50.940;0.2300;0.0000
11:31:50.903;0.2200;0.0000
11:30:43.773;0.1800;0.0000
11:29:39.329;0.1300;0.0000
11:28:57.221;0.1500;0.0000
11:27:40.292;0.1600;0.0000
11:26:58.041;0.1300;0.0000
11:25:54.252;0.1200;0.0000
11:24:58.184;0.1400;0.0000
11:23:49.805;0.1600;0.0000
11:22:59.802;0.1500;0.0000
11:21:59.516;0.1300;0.0000
11:20:55.477;0.1500;0.0000
11:19:52.515;0.1800;0.0000
11:18:55.095;0.2100;0.0000
11:17:59.135;0.2500;0.0000
11:16:49.179;0.2300;0.0000
11:15:48.015;0.2000;0.0000
