Time;Bid;Ask
08:28:07.839;13.0900;13.4900
08:25:23.999;13.1000;13.5000
08:24:07.004;13.1000;13.5000
08:23:43.864;13.0900;13.4900
08:22:57.926;13.1000;13.5000
08:21:27.558;13.1000;13.5000
08:20:32.098;13.1000;13.5000
08:19:58.609;13.1100;13.5100
08:18:52.168;13.1100;13.5100
08:17:21.359;13.1200;13.5200
08:16:41.633;13.1000;13.5000
08:15:02.889;13.0900;13.4900
08:13:09.450;13.1000;13.5000
08:12:56.473;13.1100;13.5100
08:11:27.150;13.1000;13.5000
08:10:44.453;13.0900;13.4900
08:09:40.793;13.0900;13.5100
08:08:17.652;13.0800;13.5000
08:07:45.992;13.0800;13.5000
08:06:55.058;13.0800;13.5000
08:05:03.683;13.0800;13.5000
