Time;Bid;Ask
15:34:57.571;2.2700;2.2800
15:33:58.049;2.2600;2.2700
15:32:49.175;2.2800;2.2900
15:31:54.306;2.3500;2.3600
15:30:33.361;2.3000;2.3100
15:29:55.046;2.3000;2.3100
15:28:59.058;2.3100;2.3200
15:27:52.405;2.3400;2.3500
15:25:58.332;2.3400;2.3500
15:24:11.222;2.3200;2.3300
15:23:43.958;2.3300;2.3400
15:22:06.797;2.3400;2.3500
15:21:22.190;2.3500;2.3600
15:20:38.855;2.3600;2.3700
15:19:53.591;2.3500;2.3600
15:18:51.192;2.3500;2.3600
15:17:54.840;2.3500;2.3600
15:16:41.735;2.3600;2.3700
15:15:43.300;2.3400;2.3500
15:14:45.967;2.3500;2.3600
15:13:56.168;2.3700;2.3800
15:12:49.525;2.3700;2.3800
15:11:45.424;2.3400;2.3500
15:10:17.768;2.3300;2.3400
15:09:49.043;2.3200;2.3300
15:08:37.070;2.3300;2.3400
15:06:50.756;2.3300;2.3400
15:05:47.470;2.3200;2.3300
15:04:54.916;2.3100;2.3200
15:03:49.467;2.3200;2.3300
15:02:56.854;2.3200;2.3300
15:01:16.301;2.3300;2.3400
15:00:15.148;2.3200;2.3300
14:59:21.803;2.3100;2.3200
14:58:44.266;2.3000;2.3100
14:57:46.640;2.3100;2.3200
14:56:51.692;2.3200;2.3300
14:55:29.030;2.3200;2.3300
14:54:16.974;2.3100;2.3200
14:51:54.688;2.3200;2.3300
14:49:35.768;2.3300;2.3400
14:48:57.314;2.3400;2.3500
14:47:29.931;2.3400;2.3500
14:46:34.942;2.3300;2.3400
14:45:56.587;2.3200;2.3300
14:44:35.144;2.3300;2.3400
14:43:28.766;2.3200;2.3300
14:42:45.656;2.3100;2.3200
14:41:47.226;2.3100;2.3200
14:40:51.601;2.3000;2.3100
14:39:45.935;2.3100;2.3200
14:38:58.419;2.3100;2.3200
14:37:44.312;2.2800;2.2900
14:36:56.289;2.2800;2.2900
