Time;Bid;Ask
13:15:59.699;1.8110;0.0000
13:14:57.301;1.8080;0.0000
13:13:50.364;1.8080;0.0000
13:12:53.341;1.8060;0.0000
13:11:57.432;1.7990;0.0000
13:10:58.746;1.7960;0.0000
13:09:41.916;1.7960;0.0000
13:08:56.031;1.7990;0.0000
13:07:59.183;1.7980;0.0000
13:06:57.880;1.7990;0.0000
13:05:57.260;1.7950;0.0000
13:04:50.750;1.7890;0.0000
13:03:58.714;1.7980;0.0000
13:02:47.532;1.8050;0.0000
13:01:59.651;1.7980;0.0000
13:00:56.641;1.8010;0.0000
12:59:59.406;1.8010;0.0000
12:58:59.766;1.8080;0.0000
12:57:47.703;1.7970;0.0000
12:56:56.652;1.7970;0.0000
12:55:29.018;1.7990;0.0000
12:54:59.420;1.7970;0.0000
12:53:26.860;1.7970;0.0000
12:52:59.858;1.7990;0.0000
12:51:57.008;1.8040;0.0000
12:50:53.374;1.8070;0.0000
12:49:52.470;1.8050;0.0000
12:48:54.027;1.8040;0.0000
12:47:53.619;1.8030;0.0000
12:46:48.934;1.7990;0.0000
12:45:57.690;1.7970;0.0000
12:44:41.644;1.7970;0.0000
12:43:57.885;1.7940;0.0000
12:42:58.560;1.7970;0.0000
12:41:59.872;1.7970;0.0000
12:40:41.595;1.7920;0.0000
12:39:59.151;1.7890;0.0000
12:38:39.127;1.7910;0.0000
12:37:58.018;1.7870;0.0000
12:36:56.484;1.7820;0.0000
12:35:51.627;1.7880;0.0000
12:34:57.092;1.7910;0.0000
12:33:52.879;1.7940;0.0000
12:32:47.753;1.8000;0.0000
12:31:44.515;1.7980;0.0000
12:30:57.006;1.7870;0.0000
12:29:55.570;1.7970;0.0000
12:28:57.678;1.7990;0.0000
12:27:47.105;1.8000;0.0000
12:26:58.904;1.7970;0.0000
12:25:54.127;1.8110;0.0000
12:24:59.379;1.8140;0.0000
12:23:51.845;1.8100;0.0000
12:22:58.212;1.8140;0.0000
12:21:48.549;1.8010;0.0000
12:20:48.515;1.7970;0.0000
12:19:52.677;1.7930;0.0000
12:18:48.853;1.8040;0.0000
12:17:57.084;1.8080;0.0000
12:16:57.803;1.8060;0.0000
