Time;Bid;Ask
10:58:20.340;3.5800;3.5900
10:53:18.595;3.5900;3.6000
10:46:09.927;3.5900;3.6000
10:42:58.523;3.6000;3.6100
10:37:42.258;3.5900;3.6000
10:36:21.000;3.5900;3.6000
10:34:06.166;3.5900;3.6000
10:33:58.931;3.6000;3.6100
10:32:52.680;3.6000;3.6100
10:31:02.132;3.6000;3.6100
10:30:52.297;3.6100;3.6200
10:26:53.244;3.6000;3.6100
10:25:22.127;3.6000;3.6100
10:24:19.038;3.6000;3.6100
10:23:34.301;3.6000;3.6100
10:21:49.476;3.6000;3.6100
10:20:34.686;3.6000;3.6100
10:17:23.843;3.6000;3.6100
10:16:51.620;3.5900;3.6000
10:11:13.840;3.6000;3.6100
10:10:20.216;3.6100;3.6200
10:09:41.905;3.6000;3.6100
10:07:19.294;3.6000;3.6100
