Time;Bid;Ask
16:26:52.601;1.7500;0.0000
16:25:58.390;1.7600;0.0000
16:24:57.767;1.7900;0.0000
16:23:46.912;1.7600;0.0000
16:22:57.410;1.7600;0.0000
16:21:55.627;1.7500;0.0000
16:20:48.512;1.7300;0.0000
16:19:49.116;1.7200;0.0000
16:17:50.483;1.7300;0.0000
16:16:46.901;1.7200;0.0000
16:15:59.371;1.7000;0.0000
16:14:56.881;1.7000;0.0000
16:13:49.829;1.7000;0.0000
16:12:46.198;1.7200;0.0000
16:11:54.131;1.7300;0.0000
16:10:41.051;1.7500;0.0000
16:09:35.176;1.7600;0.0000
16:08:23.838;1.7600;0.0000
16:07:45.920;1.7500;0.0000
16:06:51.392;1.7700;0.0000
16:05:43.895;1.7700;0.0000
16:04:53.032;1.7600;0.0000
16:03:54.129;1.7700;0.0000
16:02:48.267;1.8000;0.0000
16:00:48.096;1.8000;0.0000
15:59:59.846;1.7900;0.0000
15:58:39.253;1.7600;0.0000
15:57:59.314;1.7800;0.0000
15:56:52.976;1.7500;0.0000
15:55:59.743;1.7700;0.0000
15:54:49.126;1.7400;0.0000
15:53:58.348;1.7600;0.0000
15:52:59.754;1.7700;0.0000
15:51:55.658;1.7500;0.0000
15:50:59.393;1.7800;0.0000
15:49:50.609;1.8100;0.0000
15:48:45.372;1.8400;0.0000
15:47:53.041;1.8700;0.0000
15:46:52.166;1.8800;0.0000
15:45:50.745;1.8800;0.0000
15:44:53.817;1.8900;0.0000
15:43:57.777;1.8700;0.0000
15:42:36.567;1.8700;0.0000
15:41:55.663;1.8900;0.0000
15:40:58.543;1.8800;0.0000
15:39:55.375;1.9100;0.0000
15:38:57.648;1.8800;0.0000
15:37:55.293;1.8700;0.0000
15:36:56.496;1.8400;0.0000
15:35:41.889;1.8200;0.0000
15:34:54.276;1.8000;0.0000
15:33:19.969;1.8300;0.0000
15:32:45.092;1.8200;0.0000
15:31:52.058;1.8300;0.0000
15:30:25.350;1.8400;0.0000
15:29:45.392;1.8200;0.0000
