Time;Bid;Ask
12:11:54.734;5.9200;5.9300
12:10:33.795;5.8900;5.9000
12:09:21.977;5.8900;5.9000
12:08:50.215;5.8900;5.9000
12:07:57.757;5.8700;5.8800
12:06:55.556;5.8800;5.8900
12:05:58.822;5.8500;5.8600
12:04:56.328;5.8800;5.8900
12:03:55.034;5.9100;5.9200
12:02:51.923;5.9200;5.9300
12:01:56.805;5.9100;5.9200
12:00:46.793;5.9300;5.9400
11:59:46.867;5.9000;5.9100
11:58:55.885;5.9300;5.9400
11:57:50.392;5.9400;5.9500
11:56:48.061;5.9300;5.9400
11:55:56.444;5.9200;5.9300
11:54:38.767;5.9000;5.9100
11:53:32.294;5.8800;5.8900
11:52:43.431;5.8800;5.8900
11:51:47.588;5.8700;5.8800
11:50:57.981;5.8600;5.8700
11:49:55.644;5.8900;5.9000
11:48:46.994;5.8800;5.8900
11:47:58.441;5.8800;5.8900
11:46:58.198;5.9000;5.9100
11:45:56.202;5.8700;5.8800
11:44:54.923;5.8900;5.9000
11:43:59.714;5.8700;5.8800
11:42:59.782;5.8200;5.8300
11:41:59.987;5.8200;5.8300
11:40:35.144;5.8000;5.8100
11:39:39.849;5.8100;5.8200
11:38:52.184;5.8200;5.8300
11:37:58.138;5.8400;5.8500
11:36:56.081;5.8200;5.8300
11:35:56.458;5.8400;5.8500
11:34:58.732;5.8600;5.8700
11:33:55.033;5.8700;5.8800
11:32:51.110;5.8800;5.8900
11:31:56.007;5.8800;5.8900
11:30:43.890;5.9200;5.9300
11:29:35.883;5.9800;5.9900
11:28:49.941;5.9500;5.9600
11:27:40.419;5.9500;5.9600
11:26:49.616;5.9800;5.9900
11:25:56.750;5.9900;6.0000
11:24:58.290;5.9600;5.9700
11:23:54.938;5.9300;5.9400
11:22:56.195;5.9400;5.9500
11:21:54.948;5.9700;5.9800
11:20:55.509;5.9600;5.9700
11:19:44.856;5.9100;5.9200
11:18:55.233;5.8900;5.9000
11:17:51.973;5.8400;5.8500
11:16:59.193;5.8900;5.9000
11:15:57.887;5.9100;5.9200
11:14:59.281;5.9300;5.9400
11:13:41.659;5.9000;5.9100
