Time;Bid;Ask
15:30:37.104;1.4900;1.5100
15:29:55.270;1.5000;1.5200
15:26:55.660;1.5100;1.5300
15:24:51.064;1.5100;1.5300
15:19:56.242;1.5100;1.5300
15:16:23.240;1.5000;1.5200
15:15:04.418;1.5100;1.5300
15:14:02.899;1.5000;1.5200
15:13:00.727;1.5100;1.5300
15:12:55.820;1.5100;1.5300
15:11:53.071;1.5200;1.5400
15:06:52.830;1.5100;1.5300
15:04:09.655;1.5200;1.5400
15:03:13.721;1.5200;1.5400
14:59:55.998;1.5200;1.5400
14:57:37.192;1.5100;1.5300
14:56:59.162;1.5300;1.5500
14:55:47.425;1.5200;1.5400
14:54:12.595;1.5100;1.5300
14:53:11.195;1.5000;1.5200
14:52:22.562;1.5100;1.5300
14:51:37.042;1.5000;1.5200
14:47:51.323;1.5100;1.5300
14:46:14.369;1.5100;1.5300
14:45:05.988;1.5000;1.5200
14:44:54.902;1.5000;1.5200
14:43:36.600;1.4800;1.5000
14:41:19.063;1.4900;1.5100
14:40:54.927;1.4800;1.5000
14:38:42.501;1.4800;1.5000
14:37:16.646;1.4700;1.4900
14:33:05.421;1.4800;1.5000
