Time;Bid;Ask
20:14:52.797;3.5100;0.0000
20:13:33.571;3.5200;0.0000
20:12:50.427;3.5100;0.0000
20:11:00.532;3.5200;0.0000
20:09:55.367;3.5300;0.0000
20:08:33.921;3.5500;0.0000
20:07:53.265;3.5300;0.0000
20:06:46.914;3.5100;0.0000
20:05:46.100;3.5200;0.0000
20:04:49.715;3.5000;0.0000
20:01:40.003;3.5100;0.0000
20:00:49.868;3.5200;0.0000
19:59:48.607;3.5100;0.0000
19:58:38.904;3.5300;0.0000
19:57:56.294;3.5100;0.0000
19:56:24.960;3.5000;0.0000
19:55:54.494;3.5100;0.0000
19:54:31.962;3.4900;0.0000
19:53:11.538;3.5000;0.0000
19:52:40.858;3.5000;0.0000
19:51:51.388;3.4900;0.0000
19:50:45.842;3.4900;0.0000
19:49:38.237;3.4800;0.0000
19:48:31.153;3.5000;0.0000
19:47:54.736;3.5200;0.0000
19:46:43.964;3.5300;0.0000
19:45:35.743;3.5300;0.0000
19:44:23.903;3.5200;0.0000
19:43:57.375;3.5200;0.0000
19:42:51.103;3.5100;0.0000
19:41:47.472;3.5100;0.0000
19:40:19.178;3.5100;0.0000
19:39:22.396;3.5000;0.0000
19:38:28.380;3.5000;0.0000
19:37:56.657;3.5100;0.0000
19:36:59.469;3.5100;0.0000
19:35:40.219;3.5200;0.0000
19:34:52.841;3.5100;0.0000
19:32:36.547;3.5000;0.0000
19:31:50.733;3.5200;0.0000
19:30:49.769;3.5100;0.0000
19:29:56.274;3.5200;0.0000
19:27:17.070;3.5400;0.0000
19:26:54.738;3.5300;0.0000
19:25:35.578;3.5300;0.0000
19:24:33.862;3.5400;0.0000
19:23:59.874;3.5400;0.0000
19:22:23.671;3.5600;0.0000
19:21:45.246;3.5600;0.0000
19:20:40.608;3.5500;0.0000
19:19:50.283;3.5700;0.0000
19:18:44.586;3.5600;0.0000
19:17:11.660;3.5700;0.0000
19:16:12.128;3.5700;0.0000
19:15:54.425;3.5700;0.0000
