Time;Bid;Ask
09:47:27.910;3.9940;4.0590
09:45:25.984;3.9910;4.0560
09:44:17.911;3.9900;4.0550
09:43:27.803;3.9890;4.0540
09:41:04.885;3.9890;4.0540
09:39:46.876;3.9890;4.0540
09:37:20.108;3.9900;4.0550
09:36:45.673;3.9880;4.0530
09:35:52.082;3.9880;4.0530
09:34:44.656;3.9880;4.0530
09:33:57.401;3.9890;4.0540
09:32:14.275;3.9890;4.0540
09:31:34.967;3.9880;4.0530
09:30:41.062;3.9890;4.0540
09:29:59.440;3.9930;4.0580
09:28:23.883;3.9900;4.0550
09:27:10.797;3.9890;4.0540
09:26:02.788;3.9880;4.0530
09:25:55.134;3.9880;4.0530
09:24:55.582;3.9900;4.0550
09:22:09.146;3.9900;4.0550
09:19:42.697;3.9890;4.0540
09:18:25.172;3.9880;4.0530
09:15:22.173;3.9880;4.0530
09:11:03.741;3.9890;4.0540
09:09:10.640;3.9880;4.0530
09:08:06.262;3.9870;4.0520
09:06:19.339;3.9910;4.0560
09:03:07.433;3.9810;4.0460
09:02:36.411;3.9820;4.0470
09:01:37.040;3.9840;4.0490
09:00:42.949;3.9830;4.0480
08:59:56.905;3.9920;4.0570
08:58:47.767;3.9860;4.0510
08:55:34.908;3.9920;4.0570
08:52:02.959;3.9930;4.0580
