Time;Bid;Ask
13:12:36.867;2.1900;2.3000
13:11:50.949;2.2100;2.3200
13:10:36.901;2.2100;2.3200
13:08:44.418;2.2300;2.3500
13:07:29.461;2.2300;2.3500
13:06:53.891;2.2200;2.3300
13:05:50.193;2.2300;2.3500
13:04:46.536;2.2300;2.3500
13:03:40.257;2.2200;2.3300
13:02:57.714;2.2100;2.3200
13:01:59.184;2.2000;2.3100
13:00:58.270;2.2200;2.3300
12:59:58.243;2.2300;2.3500
12:58:36.422;2.2400;2.3600
12:57:44.842;2.2400;2.3600
12:56:59.925;2.2300;2.3500
12:55:29.867;2.2500;2.3700
12:54:39.938;2.2600;2.3800
12:53:06.353;2.2500;2.3700
12:52:33.038;2.2400;2.3600
12:51:36.110;2.2400;2.3600
12:48:54.746;2.2400;2.3600
12:47:41.340;2.2400;2.3600
12:46:45.692;2.2500;2.3700
12:45:28.806;2.2500;2.3700
12:44:42.703;2.2500;2.3700
12:42:46.340;2.2400;2.3600
12:41:59.831;2.2400;2.3600
12:40:40.959;2.2200;2.3300
12:39:31.881;2.2100;2.3200
12:38:52.642;2.2200;2.3300
12:37:42.706;2.2300;2.3500
12:36:15.801;2.2100;2.3200
12:35:43.709;2.2000;2.3100
12:34:23.307;2.2000;2.3100
12:33:34.564;2.1900;2.3000
12:32:42.585;2.2000;2.3100
12:31:20.395;2.1800;2.2900
12:30:56.143;2.1600;2.2700
12:29:50.948;2.1700;2.2800
12:28:12.866;2.1800;2.2900
12:27:27.569;2.1800;2.2900
12:26:54.450;2.1900;2.3000
12:25:41.498;2.1900;2.3000
12:24:51.473;2.2100;2.3200
12:23:15.234;2.2000;2.3100
12:22:30.682;2.1900;2.3000
12:21:54.453;2.2000;2.3100
12:20:59.101;2.1700;2.2800
12:19:58.252;2.1700;2.2800
12:18:30.743;2.1700;2.2800
12:17:43.077;2.1800;2.2900
12:16:44.634;2.1700;2.2800
12:15:38.554;2.1400;2.2500
12:14:44.255;2.1300;2.2400
