Time;Bid;Ask
21:23:43.226;10.7600;10.8100
21:22:38.814;10.6800;10.7300
21:21:41.303;10.6400;10.6900
21:20:33.868;10.6600;10.7100
21:19:53.417;10.6800;10.7300
21:18:07.600;10.6700;10.7200
21:17:52.491;10.6600;10.7100
21:16:54.463;10.6600;10.7100
21:15:27.583;10.6500;10.7000
21:14:57.727;10.6600;10.7100
21:13:34.782;10.6600;10.7100
21:12:20.369;10.6500;10.7000
21:11:34.107;10.6700;10.7200
21:10:42.292;10.6500;10.7000
21:09:11.495;10.6400;10.6900
21:08:36.935;10.6100;10.6600
21:07:30.608;10.5800;10.6300
21:06:43.743;10.6200;10.6700
21:05:44.302;10.6600;10.7100
21:04:40.364;10.7000;10.7500
21:03:10.803;10.7300;10.7800
21:02:05.261;10.7200;10.7700
21:01:57.913;10.7100;10.7600
21:00:55.912;10.7400;10.7900
20:57:48.791;10.7600;10.8100
20:56:20.975;10.7700;10.8200
20:55:51.656;10.7800;10.8300
20:54:07.544;10.7700;10.8200
20:52:26.635;10.7600;10.8100
20:51:56.416;10.7600;10.8100
20:50:53.941;10.7700;10.8200
20:49:43.467;10.7600;10.8100
20:47:49.449;10.7300;10.7800
20:46:19.279;10.7700;10.8200
20:45:52.247;10.8000;10.8500
20:43:14.618;10.7900;10.8400
20:41:24.919;10.7800;10.8300
20:38:52.274;10.8300;10.8800
20:36:05.179;10.8300;10.8800
20:35:28.884;10.8200;10.8700
20:34:47.601;10.7900;10.8400
20:30:57.028;10.8000;10.8500
20:26:38.329;10.8300;10.8800
