Time;Bid;Ask
10:12:58.425;0.6570;0.6610
10:11:59.428;0.6630;0.6670
10:10:52.529;0.6640;0.6680
10:09:45.204;0.6560;0.6600
10:08:42.207;0.6510;0.6550
10:07:47.238;0.6490;0.6530
10:06:58.452;0.6470;0.6510
10:05:51.867;0.6470;0.6510
10:04:55.299;0.6430;0.6470
10:03:59.411;0.6450;0.6490
10:02:59.585;0.6440;0.6480
10:01:31.690;0.6470;0.6510
10:00:38.819;0.6490;0.6530
09:59:09.715;0.6510;0.6550
09:58:47.755;0.6500;0.6540
09:57:43.534;0.6500;0.6540
09:56:26.245;0.6530;0.6570
09:55:49.900;0.6560;0.6600
09:54:46.984;0.6560;0.6600
09:53:47.436;0.6540;0.6580
09:52:56.913;0.6520;0.6560
09:51:53.842;0.6530;0.6570
09:50:36.087;0.6530;0.6570
09:49:56.193;0.6550;0.6590
09:48:59.458;0.6550;0.6590
09:47:59.351;0.6500;0.6540
09:46:59.091;0.6490;0.6530
09:45:47.970;0.6420;0.6460
09:44:54.111;0.6410;0.6450
09:43:59.214;0.6420;0.6460
09:42:55.110;0.6410;0.6450
09:41:56.958;0.6380;0.6420
09:40:53.258;0.6340;0.6380
09:39:59.957;0.6290;0.6330
09:38:49.994;0.6280;0.6320
09:37:57.315;0.6280;0.6320
09:36:55.839;0.6300;0.6340
09:35:57.664;0.6330;0.6370
09:34:55.648;0.6330;0.6370
09:33:50.448;0.6280;0.6320
09:32:59.750;0.6270;0.6310
09:31:41.649;0.6250;0.6290
09:30:59.060;0.6260;0.6300
09:29:52.328;0.6280;0.6320
09:28:48.679;0.6320;0.6360
09:27:57.894;0.6320;0.6360
09:26:57.009;0.6270;0.6310
09:25:52.192;0.6210;0.6250
09:24:53.680;0.6220;0.6260
09:23:33.391;0.6270;0.6310
09:22:22.489;0.6270;0.6310
09:21:45.451;0.6270;0.6310
09:20:54.239;0.6270;0.6310
09:19:51.152;0.6260;0.6300
09:18:59.256;0.6290;0.6330
09:17:48.507;0.6340;0.6380
09:16:41.457;0.6310;0.6350
09:15:55.744;0.6340;0.6380
09:14:50.372;0.6350;0.6390
