Time;Bid;Ask
11:33:24.357;0.0990;0.1050
11:30:44.547;0.0990;0.1050
11:29:53.192;0.0990;0.1050
11:27:58.919;0.0990;0.1050
11:22:48.023;0.0990;0.1050
11:20:23.359;0.1000;0.1060
11:18:24.146;0.1010;0.1070
11:17:59.731;0.1000;0.1060
11:11:52.992;0.1010;0.1070
11:10:33.507;0.1020;0.1080
11:08:52.354;0.1010;0.1070
11:07:08.533;0.1020;0.1080
11:06:46.769;0.1030;0.1090
11:04:55.618;0.1030;0.1090
10:56:44.604;0.1020;0.1080
10:54:53.370;0.1010;0.1070
10:50:39.522;0.1010;0.1070
10:49:57.979;0.1010;0.1070
10:46:47.989;0.1000;0.1060
10:44:59.848;0.1000;0.1060
10:42:36.072;0.1000;0.1060
