Time;Bid;Ask
16:19:47.225;13.8100;0.0000
16:15:05.847;13.8600;0.0000
16:14:52.127;13.8100;0.0000
16:13:56.749;13.8300;0.0000
16:12:32.234;13.8100;0.0000
16:10:35.304;13.8300;0.0000
16:07:57.854;13.9100;0.0000
16:03:18.561;13.9600;0.0000
16:00:41.201;13.9800;0.0000
15:59:44.717;13.9600;0.0000
15:58:12.629;13.8800;0.0000
15:54:33.988;13.8800;0.0000
15:53:07.536;13.9100;0.0000
15:52:59.744;13.9300;0.0000
15:51:11.278;13.8600;0.0000
15:50:23.464;13.9600;0.0000
15:49:38.258;14.0100;0.0000
15:48:08.988;14.0600;0.0000
15:47:40.904;14.0800;0.0000
15:46:38.664;14.1600;0.0000
15:44:01.575;14.2100;0.0000
15:34:13.199;14.3100;0.0000
15:33:30.500;14.2300;0.0000
15:32:39.383;14.3600;0.0000
15:31:36.099;14.3300;0.0000
15:30:57.860;14.3100;0.0000
15:29:49.829;14.3100;0.0000
15:27:35.557;14.4100;0.0000
