Time;Bid;Ask
08:31:47.119;12.6600;13.1410
08:30:56.150;12.6630;13.1440
08:29:43.547;12.6800;13.1610
08:28:58.928;12.6810;13.1620
08:27:32.908;12.6850;13.1660
08:26:58.933;12.6880;13.1690
08:25:47.363;12.6770;13.1580
08:24:51.262;12.6750;13.1560
08:23:58.060;12.6770;13.1580
08:22:57.195;12.6770;13.1580
08:21:59.869;12.6910;13.1720
08:20:57.382;12.6800;13.1610
08:19:58.275;12.6680;13.1490
08:18:49.630;12.6740;13.1550
08:17:51.432;12.6800;13.1610
08:16:58.182;12.6940;13.1750
08:15:53.632;12.6980;13.1790
08:14:56.726;12.6920;13.1730
08:13:54.725;12.7070;13.1880
08:12:55.673;12.7050;13.1860
08:11:49.480;12.7130;13.1930
08:10:59.371;12.7130;13.1930
08:09:58.570;12.7130;13.1930
08:08:59.849;12.7410;13.2210
08:07:38.904;12.7380;13.2180
08:06:59.886;12.7320;13.2120
08:05:57.742;12.7380;13.2180
