Time;Bid;Ask
09:23:57.925;8.0000;0.0000
09:22:45.002;8.0000;0.0000
09:21:32.729;8.0600;0.0000
09:20:49.809;8.0000;0.0000
09:19:41.660;8.0500;0.0000
09:18:56.952;8.0600;0.0000
09:17:43.234;8.0400;0.0000
09:16:57.126;8.0700;0.0000
09:15:57.581;8.0400;0.0000
09:14:53.668;8.0000;0.0000
09:13:42.781;7.9800;0.0000
09:12:51.579;7.9900;0.0000
09:11:50.842;7.9900;0.0000
09:10:36.111;8.0200;0.0000
09:09:58.111;8.0200;0.0000
09:08:45.868;8.0300;0.0000
09:07:57.020;8.0500;0.0000
09:06:45.969;8.0400;0.0000
09:05:56.308;8.0400;0.0000
09:04:55.749;8.0800;0.0000
09:03:52.927;8.1000;0.0000
09:02:58.715;8.0800;0.0000
09:01:47.878;8.1000;0.0000
09:00:49.719;8.0900;0.0000
08:59:46.727;8.1000;0.0000
08:58:55.488;8.0800;0.0000
08:57:56.824;8.0400;0.0000
08:56:56.724;8.0700;0.0000
08:55:54.888;8.0800;0.0000
08:54:58.714;8.0900;0.0000
08:53:59.783;8.0600;0.0000
08:52:59.882;8.0600;0.0000
08:51:58.003;8.0800;0.0000
08:50:58.430;8.1000;0.0000
08:49:59.304;8.0700;0.0000
08:48:48.502;8.0800;0.0000
08:47:57.890;8.1500;0.0000
08:46:59.060;8.1800;0.0000
08:45:57.441;8.1400;0.0000
08:44:57.885;8.1600;0.0000
08:43:59.535;8.1700;0.0000
08:42:34.938;8.1600;0.0000
08:41:46.723;8.1700;0.0000
08:40:57.190;8.1800;0.0000
08:39:45.990;8.1900;0.0000
08:38:57.981;8.2000;0.0000
08:37:59.533;8.2000;0.0000
08:36:54.521;8.1900;0.0000
08:35:58.846;8.2100;0.0000
08:34:53.997;8.1900;0.0000
08:33:47.715;8.2000;0.0000
08:32:57.331;8.2200;0.0000
08:31:59.887;8.2000;0.0000
08:30:59.053;8.1700;0.0000
08:29:33.311;8.3500;0.0000
08:28:53.531;8.3000;0.0000
08:27:57.083;8.3100;0.0000
08:26:58.113;8.3800;0.0000
08:25:54.439;8.3900;0.0000
