Time;Bid;Ask
13:25:43.933;3.8200;3.8250
13:23:06.910;3.8190;3.8240
13:22:50.215;3.8180;3.8230
13:20:35.206;3.8190;3.8240
13:18:42.174;3.8300;3.8350
13:17:58.299;3.8310;3.8360
13:16:30.058;3.8310;3.8360
13:14:17.479;3.8320;3.8370
13:12:39.338;3.8310;3.8360
13:11:31.644;3.8300;3.8350
13:07:25.455;3.8320;3.8370
13:06:58.658;3.8340;3.8390
13:04:37.202;3.8390;3.8440
13:03:56.104;3.8390;3.8440
13:02:09.033;3.8390;3.8440
13:01:57.861;3.8380;3.8430
13:00:34.339;3.8390;3.8440
12:59:54.943;3.8380;3.8430
12:58:47.462;3.8370;3.8420
12:57:49.322;3.8380;3.8430
12:56:54.377;3.8410;3.8460
12:55:31.363;3.8430;3.8480
12:54:45.414;3.8470;3.8520
12:53:54.314;3.8470;3.8520
12:52:59.507;3.8400;3.8450
12:51:20.395;3.8400;3.8450
12:50:52.689;3.8370;3.8420
12:49:58.365;3.8370;3.8420
12:48:29.973;3.8350;3.8400
12:47:32.753;3.8350;3.8400
12:46:44.144;3.8330;3.8380
12:45:41.637;3.8330;3.8380
12:44:01.027;3.8330;3.8380
12:43:23.387;3.8340;3.8390
12:42:45.113;3.8380;3.8430
12:40:38.963;3.8370;3.8420
12:39:03.781;3.8330;3.8380
12:38:52.422;3.8320;3.8370
12:37:58.742;3.8330;3.8380
12:36:26.460;3.8310;3.8360
12:34:49.746;3.8330;3.8380
12:32:40.178;3.8310;3.8360
12:31:50.608;3.8290;3.8340
12:30:42.668;3.8290;3.8340
12:29:52.007;3.8270;3.8320
12:28:33.377;3.8270;3.8320
