Time;Bid;Ask
13:33:21.862;2.9300;2.9360
13:32:52.084;2.9290;2.9350
13:31:41.882;2.9300;2.9360
13:30:20.643;2.9290;2.9350
13:29:11.480;2.9290;2.9350
13:27:31.020;2.9270;2.9330
13:26:59.459;2.9250;2.9310
13:25:56.737;2.9240;2.9300
13:23:31.356;2.9230;2.9290
13:22:52.612;2.9190;2.9250
13:21:29.472;2.9180;2.9240
13:20:48.917;2.9230;2.9290
13:19:32.859;2.9250;2.9310
13:18:55.443;2.9210;2.9270
13:17:57.684;2.9250;2.9310
13:16:47.914;2.9250;2.9310
13:15:43.852;2.9230;2.9290
13:14:52.378;2.9210;2.9270
13:13:26.234;2.9210;2.9270
13:12:54.165;2.9190;2.9250
13:11:52.387;2.9220;2.9280
13:10:54.580;2.9240;2.9300
13:09:54.201;2.9240;2.9300
13:08:56.321;2.9310;2.9370
13:07:56.258;2.9310;2.9370
13:06:59.881;2.9350;2.9410
13:05:34.304;2.9350;2.9410
13:04:59.968;2.9350;2.9410
13:03:55.720;2.9370;2.9430
13:02:39.893;2.9370;2.9430
13:00:09.283;2.9380;2.9440
12:59:48.570;2.9360;2.9420
12:57:36.276;2.9390;2.9450
12:56:55.231;2.9400;2.9460
12:55:59.975;2.9410;2.9470
12:54:25.283;2.9410;2.9470
12:53:56.159;2.9420;2.9480
12:52:49.848;2.9430;2.9490
12:51:54.071;2.9410;2.9470
12:50:56.124;2.9450;2.9510
12:49:56.250;2.9430;2.9490
12:47:39.167;2.9440;2.9500
12:46:59.104;2.9440;2.9500
12:44:02.217;2.9440;2.9500
12:43:24.763;2.9430;2.9490
12:42:08.352;2.9410;2.9470
12:41:31.372;2.9390;2.9450
12:40:50.012;2.9370;2.9430
12:39:54.000;2.9390;2.9450
12:38:30.103;2.9370;2.9430
12:37:11.232;2.9350;2.9410
12:36:58.919;2.9380;2.9440
12:35:59.719;2.9350;2.9410
