Time;Bid;Ask
09:50:16.480;14.0200;14.4900
09:45:32.600;14.0200;14.4900
09:44:15.516;14.0300;14.5000
09:41:23.709;14.0300;14.5000
09:36:24.095;14.0200;14.4900
09:35:52.863;14.0100;14.4800
09:34:33.555;14.0100;14.4800
09:33:52.621;14.0100;14.4800
09:32:08.766;14.0100;14.4800
09:30:04.327;14.0200;14.4900
09:29:59.427;14.0500;14.5200
09:25:57.869;14.0100;14.4800
09:21:12.583;14.0100;14.4800
09:20:12.619;14.0200;14.4900
09:18:42.505;14.0100;14.4800
09:17:36.616;14.0100;14.4800
09:16:25.345;14.0100;14.4800
09:15:27.023;14.0000;14.4700
09:13:41.156;14.0100;14.4800
09:11:58.318;14.0100;14.4800
09:10:33.093;13.9900;14.4600
09:09:08.414;14.0000;14.4700
09:08:18.218;14.0100;14.4800
09:05:38.456;14.0500;14.5300
09:04:59.194;14.0200;14.4900
09:00:41.162;14.0200;14.4900
08:59:54.508;14.0400;14.5100
08:58:03.695;14.0300;14.5000
08:57:48.961;14.0400;14.5200
08:55:54.723;14.0300;14.5100
