Time;Bid;Ask
21:30:34.473;13.1800;13.7100
21:28:56.506;13.1800;13.7100
21:26:37.298;13.2000;13.7300
21:25:55.341;13.2200;13.7500
21:24:38.062;13.1900;13.7200
21:23:20.767;13.2000;13.7300
21:22:48.185;13.2100;13.7400
21:21:58.957;13.2300;13.7600
21:19:10.749;13.2400;13.7700
21:18:53.179;13.2100;13.7400
21:17:08.958;13.2000;13.7300
21:15:32.400;13.1800;13.7100
21:14:57.359;13.1700;13.7000
21:13:59.345;13.1700;13.7000
21:10:32.523;13.2500;13.7800
21:07:56.153;13.3100;13.8400
21:06:12.495;13.2900;13.8200
21:05:44.730;13.2800;13.8100
21:04:14.730;13.2900;13.8200
21:03:43.848;13.3000;13.8300
20:57:39.860;13.3100;13.8400
20:49:41.465;13.3100;13.8400
20:48:17.755;13.3500;13.8800
20:46:32.347;13.3300;13.8600
20:43:50.118;13.3400;13.8700
20:39:14.062;13.3400;13.8700
20:35:09.706;13.3700;13.9000
20:34:48.582;13.3500;13.8800
