Time;Bid;Ask
10:22:34.294;2.1000;0.0000
10:21:58.050;2.1100;0.0000
10:20:51.906;2.1400;0.0000
10:19:59.072;2.1400;0.0000
10:18:56.919;2.1100;0.0000
10:17:43.221;2.0900;0.0000
10:16:51.396;2.1100;0.0000
10:15:51.383;2.1400;0.0000
10:14:52.905;2.1200;0.0000
10:13:56.892;2.0800;0.0000
10:12:55.138;2.0700;0.0000
10:11:45.132;2.0500;0.0000
10:10:55.866;2.0300;0.0000
10:09:47.960;2.0600;0.0000
10:08:51.215;2.0400;0.0000
10:07:41.908;2.0000;0.0000
10:06:47.761;2.0100;0.0000
10:05:40.846;1.9900;0.0000
10:04:56.706;2.0000;0.0000
10:03:56.355;1.9800;0.0000
10:02:53.506;1.9700;0.0000
10:01:54.526;1.9700;0.0000
10:00:53.923;1.9600;0.0000
09:59:28.957;1.9600;0.0000
09:58:52.912;1.9600;0.0000
09:57:58.105;1.9700;0.0000
09:56:56.724;1.9600;0.0000
09:55:33.229;1.9900;0.0000
09:54:51.527;2.0000;0.0000
09:53:30.203;2.0100;0.0000
09:52:51.480;1.9500;0.0000
09:51:56.539;1.9700;0.0000
09:50:56.195;1.9700;0.0000
09:49:52.205;1.9600;0.0000
09:48:55.448;1.9600;0.0000
09:47:56.223;1.9200;0.0000
09:46:57.198;1.9300;0.0000
09:45:53.333;1.9300;0.0000
09:44:56.385;1.9400;0.0000
09:43:56.799;1.9600;0.0000
09:42:56.686;1.9800;0.0000
09:41:54.245;1.9800;0.0000
09:40:56.031;1.9400;0.0000
09:39:59.273;1.9300;0.0000
09:38:52.636;1.9300;0.0000
09:37:59.874;1.9200;0.0000
09:36:33.054;1.9200;0.0000
09:35:58.502;1.9100;0.0000
09:34:57.682;1.8800;0.0000
09:33:43.156;1.8700;0.0000
09:32:50.359;1.8900;0.0000
09:31:28.433;1.8900;0.0000
09:30:56.985;1.9200;0.0000
09:29:35.778;1.8900;0.0000
09:28:56.539;1.9100;0.0000
09:27:53.755;1.9500;0.0000
09:26:58.633;1.9200;0.0000
09:25:55.817;1.9000;0.0000
09:24:33.057;1.8500;0.0000
