Time;Bid;Ask
10:14:52.154;0.5400;0.5500
10:13:49.168;0.5500;0.5600
10:12:25.817;0.5400;0.5500
10:08:32.551;0.5300;0.5400
10:06:30.305;0.5300;0.5400
10:03:19.351;0.5300;0.5400
10:01:22.078;0.5400;0.5500
10:00:53.320;0.5300;0.5400
09:57:33.908;0.5200;0.5300
09:56:33.946;0.5100;0.5200
09:54:07.343;0.5200;0.5300
09:53:50.287;0.5300;0.5400
09:50:38.595;0.5200;0.5300
09:49:36.789;0.5100;0.5200
09:46:15.744;0.5100;0.5200
09:44:56.206;0.5200;0.5300
09:40:39.713;0.5200;0.5300
09:39:39.537;0.5100;0.5200
09:38:07.219;0.5200;0.5300
09:37:28.237;0.5100;0.5200
09:36:13.336;0.5200;0.5300
09:35:51.808;0.5300;0.5400
09:34:57.238;0.5300;0.5400
09:33:29.713;0.5200;0.5300
09:31:33.462;0.5300;0.5400
09:30:45.345;0.5300;0.5400
09:27:04.408;0.5200;0.5300
09:26:04.657;0.5300;0.5400
09:23:31.644;0.5200;0.5300
09:22:40.603;0.5100;0.5200
09:21:59.778;0.5200;0.5300
09:20:30.173;0.5200;0.5300
09:18:30.229;0.5300;0.5400
