Time;Bid;Ask
14:17:48.756;0.5100;0.5200
14:14:52.692;0.5100;0.5200
14:13:21.658;0.5100;0.5200
14:12:50.559;0.5200;0.5300
14:11:50.316;0.5100;0.5200
14:10:23.328;0.5200;0.5300
14:08:49.511;0.5100;0.5200
14:05:53.666;0.5100;0.5200
14:03:08.846;0.5100;0.5200
14:02:48.164;0.5100;0.5200
14:01:58.814;0.5100;0.5200
14:00:06.999;0.5100;0.5200
13:58:47.338;0.5200;0.5300
13:55:58.076;0.5200;0.5300
13:54:57.189;0.5200;0.5300
13:53:35.230;0.5200;0.5300
13:43:25.286;0.5100;0.5200
13:42:54.622;0.5200;0.5300
