Time;Bid;Ask
16:20:55.698;1.9200;1.9300
16:19:58.912;1.9100;1.9200
16:18:43.009;1.9200;1.9300
16:17:45.707;1.9900;2.0000
16:16:58.968;1.9800;1.9900
16:15:44.063;2.0100;2.0200
16:14:53.684;1.9700;1.9800
16:13:46.259;1.9200;1.9300
16:12:36.744;1.9600;1.9700
16:11:55.195;1.9400;1.9500
16:10:56.885;1.9000;1.9100
16:09:53.825;1.8700;1.8800
16:08:49.415;1.9000;1.9100
16:07:59.894;1.9300;1.9400
16:06:53.909;1.9900;2.0000
16:05:51.976;1.9800;1.9900
16:04:57.660;1.9500;1.9600
16:03:54.964;2.0100;2.0200
16:02:55.925;1.9600;1.9800
16:01:55.696;2.0600;2.0800
16:00:51.327;2.0600;2.0800
15:59:58.656;2.0300;2.0500
15:58:53.693;2.0600;2.0800
15:57:50.138;2.0100;2.0200
15:56:52.013;2.0000;2.0100
15:55:51.465;2.0400;2.0500
15:54:43.812;2.0400;2.0500
15:53:37.662;2.0700;2.0800
15:52:48.916;2.0800;2.0900
15:51:58.797;2.2000;2.2100
15:50:54.809;2.2100;2.2200
15:49:37.192;2.1700;2.1800
15:48:54.738;2.1500;2.1600
15:47:57.165;2.1800;2.1900
15:46:59.432;2.2400;2.2500
15:45:48.107;2.3200;2.3300
15:44:42.983;2.2800;2.2900
15:43:33.858;2.3000;2.3100
15:42:44.586;2.3200;2.3300
15:41:30.911;2.2400;2.2500
15:40:52.641;2.2000;2.2100
15:39:54.567;2.1300;2.1400
15:38:54.549;2.1100;2.1200
15:37:59.653;2.1900;2.2000
15:36:53.901;2.1500;2.1600
15:35:49.740;2.1000;2.1100
15:34:58.986;2.0800;2.0900
15:33:32.782;2.0200;2.0300
15:32:59.564;2.0000;2.0100
15:31:56.169;2.1000;2.1100
15:30:59.865;2.0700;2.0800
15:29:56.101;2.1200;2.1300
15:28:57.043;2.1000;2.1100
15:27:57.229;2.0700;2.0800
15:26:59.812;2.0600;2.0700
15:25:59.171;2.1000;2.1100
15:24:48.861;2.1300;2.1400
15:23:53.024;2.1400;2.1500
