Time;Bid;Ask
09:35:52.863;18.2700;18.7400
09:34:33.972;18.2700;18.7400
09:33:53.315;18.2700;18.7400
09:32:09.459;18.2700;18.7400
09:30:05.429;18.2800;18.7500
09:29:59.112;18.3100;18.7800
09:25:57.765;18.2700;18.7400
09:21:13.319;18.2700;18.7400
09:20:13.381;18.2800;18.7500
09:18:42.930;18.2700;18.7400
09:17:37.458;18.2700;18.7400
09:16:24.873;18.2700;18.7400
09:15:26.578;18.2600;18.7300
09:13:41.166;18.2700;18.7400
09:11:56.920;18.2700;18.7400
09:10:31.667;18.2500;18.7200
09:09:07.712;18.2600;18.7300
09:08:16.733;18.2700;18.7400
09:05:39.041;18.3100;18.7900
09:04:59.513;18.2900;18.7600
09:03:37.532;18.2900;18.7600
09:00:41.953;18.2800;18.7500
08:59:00.925;18.3000;18.7700
08:58:01.984;18.2900;18.7600
08:55:54.474;18.3000;18.7800
08:51:11.628;18.3200;18.8000
08:48:14.272;18.3100;18.7900
08:45:33.417;18.3000;18.7800
08:42:17.791;18.2900;18.7600
08:41:00.304;18.2900;18.7700
08:40:20.650;18.2800;18.7500
08:39:16.714;18.2900;18.7700
