Time;Bid;Ask
08:22:58.937;17.3000;17.3100
08:21:00.433;17.3000;17.3100
08:20:59.797;17.3100;17.3200
08:19:45.608;17.3100;17.3200
08:18:06.034;17.3000;17.3100
08:17:59.265;17.3100;17.3200
08:16:40.635;17.2800;17.2900
08:14:49.278;17.2700;17.2800
08:13:52.979;17.2700;17.2800
08:12:54.637;17.2700;17.2800
08:10:22.357;17.2500;17.2600
08:09:33.010;17.2500;17.2600
08:08:54.245;17.2300;17.2400
08:07:08.906;17.2400;17.2500
08:06:47.438;17.2300;17.2400
08:05:38.086;17.2300;17.2400
08:04:30.070;17.2400;17.2500
08:03:28.821;17.2500;17.2600
08:02:05.202;17.2500;17.2600
08:01:59.919;17.2600;17.2700
08:00:52.527;17.2600;17.2700
