Time;Bid;Ask
12:00:50.363;2.0800;0.0000
11:59:08.674;2.0700;0.0000
11:58:56.907;2.0600;0.0000
11:57:58.003;2.0700;0.0000
11:55:57.094;2.0600;0.0000
11:50:26.385;2.0600;0.0000
11:48:48.497;2.0600;0.0000
11:47:50.971;2.0600;0.0000
11:45:39.893;2.0600;0.0000
11:43:29.069;2.0500;0.0000
11:42:56.791;2.0500;0.0000
11:41:08.517;2.0600;0.0000
11:39:32.756;2.0600;0.0000
11:38:25.428;2.0700;0.0000
11:37:03.053;2.0600;0.0000
11:31:51.807;2.0700;0.0000
11:30:11.208;2.0600;0.0000
11:29:38.106;2.0600;0.0000
11:28:27.248;2.0600;0.0000
11:27:51.033;2.0500;0.0000
11:26:38.488;2.0500;0.0000
11:21:56.375;2.0600;0.0000
11:20:38.036;2.0600;0.0000
11:16:18.389;2.0500;0.0000
11:15:17.066;2.0500;0.0000
11:14:20.191;2.0600;0.0000
11:13:59.587;2.0500;0.0000
11:12:54.248;2.0500;0.0000
11:11:59.510;2.0500;0.0000
11:10:09.890;2.0500;0.0000
11:09:37.873;2.0400;0.0000
11:08:59.798;2.0400;0.0000
11:07:57.270;2.0400;0.0000
