Time;Bid;Ask
14:14:34.593;2.6900;0.0000
14:12:35.994;2.6800;0.0000
14:11:20.883;2.6900;0.0000
14:10:57.828;2.7000;0.0000
14:09:36.569;2.6900;0.0000
14:08:17.437;2.7000;0.0000
14:07:16.090;2.7100;0.0000
14:06:54.253;2.7100;0.0000
14:05:37.730;2.7200;0.0000
14:04:23.025;2.7100;0.0000
13:59:23.294;2.7000;0.0000
13:57:59.008;2.7100;0.0000
13:54:35.515;2.7000;0.0000
13:51:45.809;2.6900;0.0000
13:48:44.335;2.6800;0.0000
13:44:06.271;2.6700;0.0000
13:40:59.214;2.6600;0.0000
13:38:34.091;2.6700;0.0000
13:36:45.262;2.6600;0.0000
13:30:45.591;2.6500;0.0000
13:29:24.976;2.6500;0.0000
13:27:32.674;2.6600;0.0000
13:25:24.746;2.6700;0.0000
13:24:26.172;2.6600;0.0000
13:23:39.446;2.6400;0.0000
13:22:47.621;2.6500;0.0000
13:18:05.340;2.6600;0.0000
13:17:44.198;2.6700;0.0000
