Time;Bid;Ask
09:30:56.030;10.4500;10.5500
09:29:54.302;10.4300;10.5300
09:28:39.416;10.4100;10.5100
09:27:48.208;10.4100;10.5100
09:26:15.082;10.3900;10.4900
09:25:49.713;10.3900;10.4900
09:24:44.796;10.3800;10.4800
09:23:40.153;10.3800;10.4800
09:22:45.567;10.4100;10.5100
09:21:39.588;10.3800;10.4800
09:20:38.389;10.3800;10.4800
09:19:55.178;10.3600;10.4600
09:18:57.698;10.3400;10.4400
09:17:58.668;10.3000;10.4000
09:16:48.594;10.3100;10.4100
09:15:10.431;10.2500;10.3500
09:14:23.793;10.2500;10.3500
09:13:28.015;10.2300;10.3300
09:12:56.148;10.2700;10.3700
09:11:56.976;10.2200;10.3200
09:10:31.709;10.2300;10.3300
09:09:55.041;10.2200;10.3200
09:08:36.862;10.2500;10.3500
09:07:56.569;10.3100;10.4100
09:06:51.840;10.3000;10.4000
09:05:55.094;10.3500;10.4500
09:04:46.072;10.3400;10.4400
09:03:41.525;10.3600;10.4600
09:02:54.171;10.3800;10.4800
09:01:54.882;10.3400;10.4400
09:00:39.571;10.4000;10.5000
08:50:01.539;9.8900;10.2900
08:48:56.901;9.9500;10.3500
08:45:44.237;9.9400;10.3400
08:42:51.520;9.9700;10.3700
