Time;Bid;Ask
11:21:58.550;2.1170;2.1270
11:20:51.616;2.1190;2.1290
11:19:59.175;2.1250;2.1350
11:18:57.026;2.1210;2.1310
11:17:51.689;2.1200;2.1300
11:16:55.838;2.1200;2.1300
11:15:56.666;2.1170;2.1270
11:14:51.145;2.1180;2.1280
11:13:40.800;2.1160;2.1260
11:12:35.024;2.1170;2.1270
11:11:57.454;2.1170;2.1270
11:10:51.185;2.1150;2.1250
11:09:58.424;2.1150;2.1250
11:08:55.348;2.1170;2.1270
11:07:48.810;2.1150;2.1250
11:06:58.652;2.1140;2.1240
11:05:58.430;2.1140;2.1240
11:04:59.494;2.1100;2.1200
11:03:41.692;2.1070;2.1170
11:02:53.656;2.1090;2.1190
11:01:43.207;2.1150;2.1250
11:00:52.254;2.1120;2.1220
10:59:59.410;2.1100;2.1200
10:58:50.835;2.1120;2.1220
10:57:56.901;2.1110;2.1210
10:56:58.881;2.1120;2.1220
10:55:48.575;2.1140;2.1240
10:54:51.494;2.1120;2.1220
10:53:56.193;2.1090;2.1190
10:52:53.328;2.1110;2.1210
10:51:55.320;2.1110;2.1210
10:50:55.217;2.1140;2.1240
10:49:59.400;2.1100;2.1200
10:48:44.164;2.1080;2.1180
10:47:57.890;2.1080;2.1180
10:46:52.897;2.1070;2.1170
10:45:55.465;2.1090;2.1190
10:44:52.802;2.1130;2.1230
10:43:54.006;2.1160;2.1260
10:42:58.599;2.1100;2.1200
10:41:59.322;2.1090;2.1190
10:40:58.755;2.1080;2.1180
10:39:38.410;2.1070;2.1170
10:38:58.897;2.1010;2.1110
10:37:50.221;2.1060;2.1160
10:36:53.961;2.1070;2.1170
10:35:59.595;2.1000;2.1100
10:34:57.238;2.1020;2.1120
10:33:40.171;2.1000;2.1100
10:32:59.915;2.0990;2.1090
10:31:46.138;2.0950;2.1050
10:30:57.628;2.0950;2.1050
10:29:48.971;2.0900;2.1000
10:28:51.481;2.0930;2.1030
10:27:57.214;2.0900;2.1000
10:26:39.991;2.0870;2.0970
10:25:58.388;2.0870;2.0970
10:24:59.132;2.0880;2.0980
10:23:55.087;2.0910;2.1010
