Time;Bid;Ask
16:19:57.878;1.5120;0.0000
16:18:54.973;1.5210;0.0000
16:17:57.292;1.5900;0.0000
16:16:56.552;1.5910;0.0000
16:15:59.798;1.6110;0.0000
16:14:57.596;1.5540;0.0000
16:13:59.119;1.5170;0.0000
16:12:58.963;1.5610;0.0000
16:11:58.769;1.5330;0.0000
16:10:53.438;1.5070;0.0000
16:09:57.360;1.4850;0.0000
16:08:58.695;1.4950;0.0000
16:07:56.136;1.5420;0.0000
16:06:57.225;1.5890;0.0000
16:05:55.424;1.5810;0.0000
16:04:57.576;1.5600;0.0000
16:03:58.545;1.5980;0.0000
16:02:56.713;1.5650;0.0000
16:01:57.998;1.6520;0.0000
16:00:56.720;1.6650;0.0000
15:59:57.392;1.6370;0.0000
15:58:55.916;1.6600;0.0000
15:57:59.688;1.5990;0.0000
15:56:57.371;1.6010;0.0000
15:55:52.662;1.6480;0.0000
15:54:59.712;1.6450;0.0000
15:53:59.967;1.6750;0.0000
15:52:56.595;1.6820;0.0000
15:51:59.872;1.8010;1.8050
15:50:57.648;1.8000;1.8040
15:49:57.314;1.7800;1.7840
15:48:58.025;1.7590;1.7630
15:47:59.363;1.7680;1.7720
15:46:56.128;1.8470;1.8510
15:45:58.377;1.9110;1.9150
15:44:57.185;1.8980;1.9020
15:43:56.394;1.9070;1.9110
15:42:53.686;1.9200;1.9240
15:41:56.184;1.8360;1.8400
15:40:59.424;1.8130;1.8170
15:39:59.605;1.7360;1.7400
15:38:59.689;1.7110;0.0000
15:37:57.705;1.8080;1.8120
15:36:58.873;1.7630;1.7670
15:35:56.313;1.7120;0.0000
15:34:56.595;1.6930;0.0000
15:33:57.336;1.6070;0.0000
15:32:56.271;1.5800;0.0000
15:31:58.633;1.6960;0.0000
15:30:55.614;1.6900;0.0000
15:29:57.226;1.7200;0.0000
15:28:57.613;1.7020;0.0000
15:27:59.977;1.6770;0.0000
15:26:59.222;1.6640;0.0000
15:25:58.903;1.6970;0.0000
15:24:59.086;1.7350;0.0000
15:23:57.313;1.7410;1.7450
15:22:58.060;1.7080;0.0000
15:21:58.542;1.7070;0.0000
