Time;Bid;Ask
11:34:25.239;0.8520;0.8560
11:33:53.627;0.8520;0.8560
11:32:33.583;0.8480;0.8520
11:31:26.379;0.8490;0.8530
11:29:57.175;0.8480;0.8520
11:26:52.104;0.8480;0.8520
11:25:48.131;0.8460;0.8500
11:22:47.707;0.8450;0.8490
11:21:49.825;0.8420;0.8460
11:16:47.224;0.8410;0.8450
11:10:31.903;0.8400;0.8440
11:08:04.073;0.8420;0.8460
11:06:01.354;0.8410;0.8450
11:04:45.217;0.8420;0.8460
11:03:27.525;0.8430;0.8470
11:02:56.642;0.8400;0.8440
11:01:57.412;0.8430;0.8470
10:59:12.202;0.8430;0.8470
10:56:19.768;0.8420;0.8460
10:55:56.088;0.8410;0.8450
10:53:45.066;0.8430;0.8470
10:51:22.907;0.8410;0.8450
10:49:11.973;0.8410;0.8450
10:48:47.978;0.8400;0.8440
10:44:24.616;0.8410;0.8450
10:43:33.561;0.8410;0.8450
10:42:57.437;0.8400;0.8440
10:41:46.856;0.8410;0.8450
