Time;Bid;Ask
14:14:45.374;6.0000;6.0100
14:13:59.510;6.0100;6.0200
14:12:54.273;6.0300;6.0400
14:11:57.315;6.0000;6.0100
14:10:53.039;6.0200;6.0300
14:09:59.942;6.0200;6.0300
14:08:26.129;5.9800;5.9900
14:07:07.152;5.9800;5.9900
14:06:56.347;5.9800;5.9900
14:05:53.772;5.9900;6.0000
14:04:29.915;6.0100;6.0200
14:03:47.991;6.0000;6.0100
14:02:36.919;6.0200;6.0300
14:01:58.920;6.0100;6.0200
14:00:57.327;6.0200;6.0300
13:58:41.066;6.0300;6.0400
13:57:09.232;6.0200;6.0300
13:56:58.698;6.0100;6.0200
13:55:58.128;6.0100;6.0200
13:54:52.608;6.0200;6.0300
13:53:47.900;6.0200;6.0300
13:52:59.549;6.0000;6.0100
13:51:47.011;6.0000;6.0100
13:50:42.249;6.0000;6.0100
13:49:57.197;5.9900;6.0000
13:48:55.900;5.9700;5.9800
13:47:53.778;5.9800;5.9900
13:46:57.413;5.9600;5.9700
13:45:48.835;5.9400;5.9500
13:44:25.951;5.9600;5.9700
13:43:43.335;5.9700;5.9800
13:42:42.591;6.0000;6.0100
13:41:52.039;6.0100;6.0200
13:40:42.786;6.0300;6.0400
13:39:56.661;6.0500;6.0600
13:38:29.951;6.0800;6.0900
13:37:53.220;6.0800;6.0900
13:35:39.477;6.0800;6.0900
13:34:58.726;6.1000;6.1100
13:33:49.874;6.0900;6.1000
13:32:49.924;6.0900;6.1000
13:31:47.139;6.0800;6.0900
13:30:43.051;6.0800;6.0900
13:29:58.334;6.0800;6.0900
13:28:11.290;6.0900;6.1000
13:27:41.404;6.0800;6.0900
13:26:30.337;6.0800;6.0900
13:25:59.081;6.0700;6.0800
13:24:53.583;6.0600;6.0700
13:23:48.690;6.0800;6.0900
13:22:54.514;6.0800;6.0900
13:21:48.922;6.0800;6.0900
13:20:50.603;6.0700;6.0800
13:19:52.077;6.0600;6.0700
13:18:06.716;6.0600;6.0700
13:17:37.198;6.0700;6.0800
13:16:45.563;6.0600;6.0700
