Time;Bid;Ask
10:21:58.050;2.3500;0.0000
10:20:58.048;2.3700;0.0000
10:19:59.072;2.3800;0.0000
10:18:59.759;2.3500;0.0000
10:17:43.221;2.3300;0.0000
10:16:38.037;2.3500;0.0000
10:15:51.383;2.3800;0.0000
10:14:52.895;2.3600;0.0000
10:13:49.875;2.3200;0.0000
10:12:48.021;2.3000;0.0000
10:11:45.132;2.2900;0.0000
10:10:55.855;2.2700;0.0000
10:09:55.732;2.3000;0.0000
10:08:54.490;2.2800;0.0000
10:07:41.908;2.2400;0.0000
10:06:47.751;2.2500;0.0000
10:05:40.835;2.2300;0.0000
10:04:53.123;2.2300;0.0000
10:03:56.355;2.2200;0.0000
10:02:53.506;2.2100;0.0000
10:01:54.526;2.2100;0.0000
10:00:53.923;2.2000;0.0000
09:59:28.957;2.2000;0.0000
09:58:20.485;2.2000;0.0000
09:57:58.095;2.2100;0.0000
09:56:56.724;2.2000;0.0000
09:55:33.229;2.2300;0.0000
09:54:28.526;2.2400;0.0000
09:53:38.340;2.2500;0.0000
09:52:51.480;2.1900;0.0000
09:51:22.133;2.2000;0.0000
09:50:56.195;2.2100;0.0000
09:49:52.195;2.2000;0.0000
09:48:55.448;2.2000;0.0000
09:47:56.223;2.1600;0.0000
09:46:57.198;2.1700;0.0000
09:45:53.333;2.1700;0.0000
09:44:56.385;2.1800;0.0000
09:43:56.799;2.2000;0.0000
09:42:37.131;2.2200;0.0000
09:41:54.245;2.2200;0.0000
09:40:49.507;2.1800;0.0000
09:39:46.485;2.1700;0.0000
09:38:52.636;2.1700;0.0000
09:37:59.873;2.1600;0.0000
09:36:55.614;2.1500;0.0000
09:35:36.791;2.1400;0.0000
09:34:57.671;2.1200;0.0000
09:33:58.856;2.1000;0.0000
09:32:50.359;2.1300;0.0000
09:31:28.433;2.1300;0.0000
09:30:56.985;2.1500;0.0000
09:29:35.778;2.1300;0.0000
09:28:56.539;2.1500;0.0000
09:27:53.755;2.1900;0.0000
09:26:58.633;2.1600;0.0000
09:25:55.817;2.1300;0.0000
09:24:33.057;2.0900;0.0000
09:23:51.696;2.0700;0.0000
