Time;Bid;Ask
11:00:34.844;17.1800;17.3400
10:59:56.466;17.2100;17.3700
10:58:54.098;17.2000;17.3600
10:57:59.764;17.1900;17.3500
10:56:47.122;17.1900;17.3500
10:55:57.595;17.1800;17.3400
10:54:49.712;17.1600;17.3200
10:53:58.288;17.2700;17.4300
10:52:59.103;17.3000;17.4600
10:51:43.764;17.1500;17.3100
10:50:59.539;17.1400;17.3000
10:49:28.236;17.2100;17.3700
10:48:58.681;17.2500;17.4100
10:47:58.076;17.2900;17.4500
10:46:42.594;17.3300;17.4900
10:45:57.621;17.3100;17.4700
10:44:59.751;17.2900;17.4500
10:43:48.909;17.2200;17.3800
10:42:47.835;17.1600;17.3200
10:41:48.578;17.2100;17.3700
10:40:50.366;17.2800;17.4400
10:39:46.960;17.3200;17.4800
10:38:50.505;17.3200;17.4800
10:37:54.786;17.2700;17.4300
10:36:57.943;17.2400;17.4000
10:35:59.032;17.2700;17.4300
10:34:59.936;17.2700;17.4300
10:33:59.763;17.1200;17.2800
10:32:55.335;17.2500;17.4100
10:31:55.221;17.2000;17.3600
10:30:25.055;17.1100;17.2700
10:29:57.475;17.0600;17.2200
10:28:55.382;17.2500;17.4100
10:27:45.411;17.0800;17.2400
10:24:49.521;17.0900;17.2500
10:23:58.108;17.0100;17.1700
10:22:57.771;16.9800;17.1400
10:21:57.973;16.9400;17.1000
10:20:57.068;16.8100;16.9700
10:19:55.557;16.8000;16.9600
10:18:59.252;16.8200;16.9800
10:17:59.360;16.7800;16.9400
10:16:50.447;16.8300;16.9900
10:15:55.613;16.8500;17.0100
10:14:54.748;16.7500;16.9100
10:13:57.197;16.8600;17.0200
10:12:50.910;16.7400;16.9000
10:11:59.499;16.6900;16.8500
10:10:54.250;16.5200;16.6800
10:09:56.460;16.7100;16.8700
10:08:58.235;16.7200;16.8800
10:07:55.898;16.6700;16.8300
10:06:51.033;16.6400;16.8000
10:05:54.330;16.5900;16.7500
10:04:56.612;16.5600;16.7200
10:03:57.160;16.5800;16.7400
10:02:49.608;16.4300;16.5900
