Time;Bid;Ask
08:31:56.954;22.5500;0.0000
08:30:52.976;22.5400;0.0000
08:29:10.938;22.5300;0.0000
08:26:13.846;22.5200;0.0000
08:24:48.599;22.5100;0.0000
08:21:41.525;22.5100;0.0000
08:20:29.711;22.5000;0.0000
08:17:30.893;22.5100;0.0000
08:15:49.377;22.4900;0.0000
08:13:22.472;22.5000;0.0000
08:12:47.603;22.4900;0.0000
08:07:31.998;22.5000;0.0000
08:06:12.710;22.5000;0.0000
08:05:52.509;22.4900;0.0000
08:04:58.929;22.5000;0.0000
08:03:35.129;22.4900;0.0000
08:02:15.116;22.5000;0.0000
08:01:59.189;22.4900;0.0000
08:00:07.071;22.5100;0.0000
