Time;Bid;Ask
20:29:14.138;3.1980;3.3160
20:28:06.775;3.1980;3.3160
20:26:30.223;3.1980;3.3160
20:21:27.986;3.2000;3.3180
20:19:44.146;3.1980;3.3160
20:18:55.245;3.2000;3.3180
20:14:16.372;3.1960;3.3140
20:13:03.863;3.1940;3.3120
20:12:13.330;3.1960;3.3140
20:11:42.267;3.1940;3.3120
20:10:45.809;3.1960;3.3140
20:09:23.282;3.1980;3.3160
20:08:36.569;3.1960;3.3140
20:06:48.416;3.1940;3.3120
20:05:11.182;3.1960;3.3140
20:04:21.400;3.1940;3.3120
20:03:57.476;3.1960;3.3140
20:01:46.891;3.1960;3.3140
20:00:47.184;3.1960;3.3140
19:59:31.525;3.1980;3.3160
19:58:52.275;3.1960;3.3140
19:55:35.933;3.1960;3.3140
19:54:08.671;3.1960;3.3140
19:53:48.182;3.1980;3.3160
19:52:28.264;3.1960;3.3140
19:50:41.707;3.1960;3.3140
19:49:11.032;3.1980;3.3160
19:48:55.417;3.2000;3.3180
19:47:10.865;3.1980;3.3160
19:38:37.630;3.1960;3.3140
19:37:49.276;3.1960;3.3140
19:36:59.088;3.1940;3.3120
19:35:01.756;3.1960;3.3140
19:34:40.207;3.1980;3.3160
19:33:05.666;3.1980;3.3160
19:32:50.245;3.1980;3.3160
19:31:07.439;3.1960;3.3140
