Time;Bid;Ask
16:22:54.930;2.7500;2.7600
16:21:54.349;2.7500;2.7600
16:20:55.741;2.7600;2.7700
16:19:58.922;2.7600;2.7700
16:18:43.042;2.7700;2.7800
16:17:45.749;2.8400;2.8500
16:16:59.000;2.8300;2.8400
16:15:44.106;2.8600;2.8700
16:14:53.716;2.8200;2.8300
16:13:46.301;2.7700;2.7800
16:12:36.786;2.8100;2.8200
16:11:55.237;2.7900;2.8000
16:10:56.928;2.7500;2.7600
16:09:53.857;2.7300;2.7400
16:08:49.426;2.7500;2.7600
16:07:53.238;2.7900;2.8000
16:06:53.941;2.8400;2.8500
16:05:52.019;2.8300;2.8400
16:04:52.391;2.8100;2.8200
16:03:46.488;2.8600;2.8700
16:02:55.967;2.8200;2.8400
16:01:55.707;2.9100;2.9300
16:00:51.369;2.9100;2.9300
15:59:58.688;2.8800;2.9000
15:58:53.725;2.9200;2.9400
15:57:50.180;2.8600;2.8700
15:56:52.045;2.8500;2.8600
15:55:51.507;2.8900;2.9000
15:54:43.854;2.8900;2.9000
15:53:37.684;2.9200;2.9300
15:52:48.958;2.9300;2.9400
15:51:58.829;3.0500;3.0600
15:50:54.840;3.0600;3.0700
15:49:37.224;3.0200;3.0300
15:48:54.759;3.0000;3.0100
15:47:57.208;3.0300;3.0400
15:46:59.463;3.0900;3.1000
15:45:30.361;3.1700;3.1800
15:44:43.025;3.1300;3.1400
15:43:56.200;3.1600;3.1700
15:42:44.628;3.1700;3.1800
15:41:30.954;3.0900;3.1000
15:40:52.673;3.0600;3.0700
15:39:54.609;2.9800;2.9900
15:38:54.592;2.9700;2.9800
15:37:52.574;3.0500;3.0600
15:36:53.933;3.0100;3.0200
15:35:49.772;2.9500;2.9600
15:34:59.028;2.9300;2.9400
15:33:32.824;2.8700;2.8800
15:32:59.596;2.8500;2.8600
15:31:56.212;2.9500;2.9600
15:30:59.907;2.9300;2.9400
15:29:56.112;2.9700;2.9800
15:28:57.086;2.9500;2.9600
15:27:57.251;2.9200;2.9300
15:26:59.823;2.9100;2.9200
15:25:59.203;2.9500;2.9600
15:24:56.247;2.9800;2.9900
