Time;Bid;Ask
12:06:49.881;2.0200;0.0000
12:01:36.962;2.0300;0.0000
12:00:50.363;2.0300;0.0000
11:59:08.674;2.0200;0.0000
11:58:56.907;2.0100;0.0000
11:57:39.884;2.0200;0.0000
11:56:51.484;2.0100;0.0000
11:55:05.686;2.0200;0.0000
11:52:42.451;2.0100;0.0000
11:51:02.874;2.0100;0.0000
11:50:55.484;2.0200;0.0000
11:49:30.273;2.0100;0.0000
11:48:37.580;2.0100;0.0000
11:47:30.418;2.0100;0.0000
11:45:39.893;2.0100;0.0000
11:43:29.069;2.0000;0.0000
11:42:56.791;2.0000;0.0000
11:39:32.746;2.0100;0.0000
11:38:25.428;2.0200;0.0000
11:37:03.053;2.0100;0.0000
11:32:58.266;2.0200;0.0000
11:31:48.964;2.0200;0.0000
11:30:46.936;2.0100;0.0000
11:29:38.106;2.0100;0.0000
11:28:27.248;2.0100;0.0000
11:27:51.033;2.0000;0.0000
11:26:38.488;2.0000;0.0000
11:21:56.375;2.0100;0.0000
11:20:49.849;2.0100;0.0000
11:16:18.389;2.0000;0.0000
11:15:17.066;2.0000;0.0000
11:14:20.191;2.0100;0.0000
11:13:59.587;2.0000;0.0000
11:12:54.248;2.0000;0.0000
