Time;Bid;Ask
10:20:58.165;8.7400;8.7600
10:19:55.574;8.6800;8.7000
10:18:59.876;8.6400;8.6600
10:17:59.377;8.6600;8.6800
10:16:55.315;8.6000;8.6200
10:15:58.717;8.6200;8.6400
10:14:53.128;8.7200;8.7400
10:13:56.998;8.6600;8.6800
10:12:48.096;8.7500;8.7700
10:11:54.533;8.7500;8.7700
10:10:50.688;8.7400;8.7600
10:09:55.774;8.7800;8.8000
10:08:54.532;8.8100;8.8300
10:07:51.352;8.8200;8.8400
10:06:47.963;8.8800;8.9000
10:05:47.820;8.8900;8.9100
10:04:53.166;8.9000;8.9200
10:03:56.535;8.9200;8.9400
10:02:53.580;8.9100;8.9300
10:01:44.798;8.8300;8.8500
10:00:54.104;8.8900;8.9100
09:59:59.773;8.8900;8.9100
09:58:57.561;8.9400;8.9600
09:57:40.152;8.9100;8.9300
09:56:47.946;8.9200;8.9400
09:55:50.401;8.8900;8.9100
09:54:55.644;8.8500;8.8700
09:53:54.575;8.8800;8.9000
09:52:57.069;8.8900;8.9100
09:51:56.602;8.8800;8.9000
09:50:56.322;8.8200;8.8400
09:49:52.290;8.8500;8.8700
09:48:51.158;8.9100;8.9300
09:47:52.004;8.8700;8.8900
09:46:57.420;8.8600;8.8800
09:45:53.534;8.8500;8.8700
09:44:59.470;8.8600;8.8800
09:43:48.965;8.8100;8.8300
09:42:56.781;8.8100;8.8300
09:41:54.435;8.8400;8.8600
09:40:56.201;8.9700;8.9900
09:39:59.315;8.8400;8.8600
09:38:52.805;8.8200;8.8400
09:37:50.941;8.8700;8.8900
09:36:46.370;8.8400;8.8600
09:35:58.629;8.8200;8.8400
09:34:57.799;8.8200;8.8400
09:33:58.931;8.7900;8.8100
09:32:50.582;8.8200;8.8400
09:31:51.189;8.8200;8.8400
09:30:46.025;8.8500;8.8700
09:29:57.023;8.9300;8.9500
09:28:56.719;8.9000;8.9200
09:27:53.935;8.8500;8.8700
09:26:58.802;8.8800;8.9000
09:25:56.050;8.8900;8.9100
09:24:55.397;8.9200;8.9400
09:23:59.382;8.9800;9.0000
09:22:49.424;8.9500;8.9700
09:21:51.775;9.0000;9.0200
