Time;Bid;Ask
14:10:34.138;11.8000;12.1000
14:09:41.861;11.8000;12.1000
14:04:54.943;11.8200;12.1200
14:00:30.839;11.8200;12.1200
13:59:26.156;11.8400;12.1400
13:58:51.575;11.8100;12.1100
13:57:20.699;11.8100;12.1100
13:56:30.465;11.8100;12.1100
13:55:33.211;11.7900;12.0900
13:54:20.111;11.8100;12.1100
13:53:59.484;11.7700;12.0700
13:52:46.636;11.7800;12.0800
13:51:52.544;11.8100;12.1100
13:49:40.966;11.8400;12.1400
13:48:46.917;11.8500;12.1500
13:47:25.785;11.8400;12.1400
13:46:29.228;11.8500;12.1500
13:45:38.863;11.8400;12.1400
13:44:59.403;11.8300;12.1300
13:43:44.693;11.8000;12.1000
13:42:26.304;11.8200;12.1200
13:41:56.571;11.8100;12.1100
13:40:42.598;11.7900;12.0900
13:38:17.118;11.8100;12.1100
13:37:27.410;11.7900;12.0900
13:36:39.182;11.7700;12.0700
13:35:54.949;11.7600;12.0600
13:34:56.344;11.8000;12.1000
13:32:07.712;11.8100;12.1100
13:31:32.156;11.8400;12.1400
13:29:50.973;11.8400;12.1400
13:28:59.955;11.8500;12.1500
13:26:52.459;11.8400;12.1400
13:23:17.127;11.8500;12.1500
13:22:47.607;11.8400;12.1400
13:21:11.850;11.8300;12.1300
13:20:55.833;11.8200;12.1200
13:19:59.422;11.8200;12.1200
13:18:46.580;11.8500;12.1500
13:16:21.626;11.8700;12.1700
13:15:10.294;11.8600;12.1600
13:14:52.079;11.8600;12.1600
