Time;Bid;Ask
12:14:02.654;4.6730;4.8970
12:08:25.948;4.6950;4.9190
12:05:56.090;4.6730;4.8970
12:04:24.987;4.6720;4.8960
12:02:30.632;4.6710;4.8950
11:59:29.920;4.6690;4.8930
11:53:28.347;4.6680;4.8920
11:50:28.017;4.6690;4.8930
11:48:43.855;4.6710;4.8950
11:46:14.725;4.6660;4.8900
11:44:48.384;4.6650;4.8890
11:38:55.654;4.6640;4.8880
11:35:55.890;4.6630;4.8870
11:34:35.241;4.6730;4.8970
11:33:00.082;4.6910;4.9150
11:32:59.603;4.6900;4.9140
11:30:20.076;4.6710;4.8950
11:29:59.464;4.6680;4.8920
11:21:55.834;4.6690;4.8930
11:20:59.902;4.6710;4.8950
11:19:38.905;4.6680;4.8920
