Time;Bid;Ask
08:22:19.508;8.1100;8.1200
08:20:25.060;8.1100;8.1200
08:19:49.396;8.1200;8.1300
08:18:54.874;8.1100;8.1200
08:17:34.478;8.1100;8.1200
08:16:46.086;8.0900;8.1000
08:15:59.044;8.0700;8.0800
08:14:12.748;8.0800;8.0900
08:13:39.683;8.0700;8.0800
08:12:58.139;8.0800;8.0900
08:11:07.548;8.0600;8.0700
08:10:53.157;8.0600;8.0700
08:09:35.685;8.0600;8.0700
08:08:16.936;8.0400;8.0500
08:07:50.822;8.0500;8.0600
08:06:51.326;8.0400;8.0500
08:04:58.166;8.0400;8.0500
08:03:49.968;8.0500;8.0600
08:01:43.568;8.0600;8.0700
08:00:57.666;8.0700;8.0800
