Time;Bid;Ask
11:01:28.487;0.9180;0.9200
11:00:39.121;0.9190;0.9210
10:58:43.820;0.9180;0.9200
10:57:52.192;0.9200;0.9220
10:56:48.467;0.9190;0.9210
10:55:45.977;0.9190;0.9210
10:54:30.932;0.9200;0.9220
10:53:58.437;0.9190;0.9210
10:52:53.247;0.9200;0.9220
10:51:54.092;0.9210;0.9230
10:50:40.645;0.9190;0.9210
10:47:52.439;0.9210;0.9230
10:46:47.181;0.9190;0.9210
10:45:56.824;0.9190;0.9210
10:43:54.894;0.9180;0.9200
10:42:19.735;0.9180;0.9200
10:41:39.114;0.9180;0.9200
10:40:34.175;0.9190;0.9210
10:39:38.752;0.9180;0.9200
10:38:35.262;0.9170;0.9190
10:37:46.796;0.9150;0.9170
10:36:52.591;0.9170;0.9190
10:35:53.602;0.9160;0.9180
10:34:30.128;0.9160;0.9180
10:33:58.708;0.9180;0.9200
10:32:58.677;0.9160;0.9180
10:31:56.033;0.9160;0.9180
10:30:58.088;0.9160;0.9180
10:29:54.868;0.9150;0.9170
10:28:49.982;0.9140;0.9160
10:27:53.534;0.9150;0.9170
10:26:47.635;0.9140;0.9160
10:25:53.383;0.9140;0.9160
10:24:30.036;0.9140;0.9160
10:23:34.151;0.9130;0.9150
10:22:40.345;0.9120;0.9140
10:21:56.902;0.9130;0.9150
10:20:59.766;0.9140;0.9160
10:19:49.005;0.9140;0.9160
10:18:54.116;0.9140;0.9160
10:17:44.686;0.9130;0.9150
10:16:56.531;0.9120;0.9140
10:15:45.142;0.9090;0.9110
10:14:58.734;0.9090;0.9110
10:13:34.603;0.9120;0.9140
10:12:56.619;0.9130;0.9150
10:11:34.070;0.9110;0.9130
10:10:55.309;0.9100;0.9120
10:09:36.168;0.9110;0.9130
10:08:34.354;0.9100;0.9120
10:07:47.007;0.9100;0.9120
10:06:40.986;0.9110;0.9130
10:05:46.727;0.9100;0.9120
10:04:47.191;0.9080;0.9100
10:03:52.380;0.9080;0.9100
