Time;Bid;Ask
20:19:33.816;2.1500;2.2600
20:18:47.588;2.1500;2.2600
20:04:52.388;2.1400;2.2500
20:03:56.622;2.1300;2.2400
20:02:56.891;2.1400;2.2500
20:00:56.029;2.1300;2.2400
19:51:12.313;2.1400;2.2500
19:50:22.129;2.1300;2.2400
19:49:30.451;2.1400;2.2500
19:46:00.118;2.1300;2.2400
19:45:55.742;2.1400;2.2500
19:44:48.530;2.1400;2.2500
19:43:05.052;2.1300;2.2400
19:35:51.043;2.1400;2.2500
19:33:35.906;2.1400;2.2500
19:32:24.377;2.1400;2.2500
19:31:56.506;2.1300;2.2400
19:30:43.613;2.1400;2.2500
