Time;Bid;Ask
09:43:56.651;7.2700;7.2800
09:42:59.882;7.2700;7.2800
09:41:51.482;7.2700;7.2800
09:40:57.063;7.2800;7.2900
09:39:28.134;7.2800;7.2900
09:38:22.204;7.2800;7.2900
09:37:47.627;7.2800;7.2900
09:36:40.342;7.2900;7.3000
09:35:29.093;7.3000;7.3100
09:34:06.873;7.2900;7.3000
09:33:57.272;7.3000;7.3100
09:32:53.220;7.3300;7.3400
09:31:23.650;7.3100;7.3200
09:30:42.671;7.3200;7.3300
09:29:58.716;7.3300;7.3400
09:28:31.877;7.3200;7.3300
09:27:59.502;7.3100;7.3200
09:26:00.564;7.3400;7.3500
09:25:47.099;7.3500;7.3600
09:24:43.080;7.3500;7.3600
09:23:56.215;7.3500;7.3600
09:22:38.193;7.3500;7.3600
09:21:18.886;7.3500;7.3600
09:20:31.892;7.3500;7.3600
09:19:19.480;7.3500;7.3600
09:18:48.813;7.3600;7.3700
09:17:57.878;7.3600;7.3700
09:16:12.726;7.3900;7.4000
09:15:49.769;7.3800;7.3900
09:14:54.163;7.3900;7.4000
09:13:35.997;7.4000;7.4100
09:12:57.437;7.4000;7.4100
09:11:37.394;7.4200;7.4300
09:10:45.465;7.4300;7.4400
09:09:44.671;7.4500;7.4600
09:08:24.688;7.4300;7.4400
09:07:22.340;7.4300;7.4400
09:06:33.653;7.4200;7.4300
09:05:44.334;7.4200;7.4300
09:04:54.695;7.4200;7.4300
09:02:56.641;7.4500;7.4600
09:01:51.380;7.4300;7.4400
09:00:53.496;7.4200;7.4300
