Time;Bid;Ask
10:57:56.117;91.3600;91.3800
10:56:57.707;91.3800;91.4000
10:55:53.615;91.4200;91.4400
10:54:59.902;91.4200;91.4400
10:53:57.960;91.4500;91.4700
10:52:56.889;91.4800;91.5000
10:51:47.518;91.4800;91.5000
10:50:55.190;91.4700;91.4900
10:49:58.790;91.5400;91.5600
10:48:58.531;91.4800;91.5000
10:47:51.480;91.4800;91.5000
10:46:59.680;91.4400;91.4600
10:45:59.630;91.5000;91.5200
10:44:46.261;91.5500;91.5700
10:43:51.512;91.5300;91.5500
10:42:57.822;91.5300;91.5500
10:41:56.957;91.5600;91.5800
10:40:59.560;91.5300;91.5500
10:39:55.592;91.6000;91.6200
10:38:59.616;91.6000;91.6200
10:37:59.243;91.6600;91.6800
10:36:31.855;91.6900;91.7100
10:35:59.703;91.6100;91.6300
10:34:56.335;91.6400;91.6600
10:33:59.561;91.6700;91.6900
10:32:50.486;91.6900;91.7100
10:31:59.846;91.6700;91.6900
10:30:59.236;91.6400;91.6600
10:29:57.346;91.6700;91.6900
10:28:42.243;91.6600;91.6800
10:27:52.137;91.7100;91.7300
10:26:53.553;91.7500;91.7700
10:25:57.607;91.8100;91.8300
10:24:56.201;91.8100;91.8300
10:23:40.906;91.8300;91.8500
10:22:55.883;91.8900;91.9100
10:21:59.351;91.8900;91.9100
10:20:59.190;91.9300;91.9500
10:19:56.115;92.0000;92.0200
10:18:31.703;91.9700;91.9900
10:17:56.981;91.9400;91.9600
10:16:58.959;91.9900;92.0100
10:15:55.411;91.9400;91.9600
10:14:39.169;91.9300;91.9500
10:13:59.305;91.9200;91.9400
10:12:56.198;91.9400;91.9600
10:11:47.243;91.9600;91.9800
10:10:53.708;91.8900;91.9100
10:09:56.290;91.8700;91.8900
10:08:53.541;91.9000;91.9200
10:07:55.769;91.9100;91.9300
10:06:57.620;91.9500;91.9700
10:05:54.159;92.0000;92.0200
10:04:59.761;91.9500;91.9700
10:03:55.088;91.9500;91.9700
10:02:56.021;91.9000;91.9200
10:01:59.295;91.8800;91.9000
10:00:59.741;91.9000;91.9200
09:59:59.756;91.8500;91.8700
