Time;Bid;Ask
08:26:53.030;6.0360;6.1270
08:25:49.481;6.0290;6.1200
08:24:42.166;6.0300;6.1210
08:23:55.793;6.0300;6.1210
08:21:30.215;6.0290;6.1200
08:20:57.035;6.0310;6.1220
08:19:43.023;6.0300;6.1210
08:17:47.462;6.0300;6.1210
08:16:56.020;6.0330;6.1240
08:15:56.836;6.0320;6.1230
08:14:11.141;6.0340;6.1250
08:13:49.461;6.0340;6.1250
08:12:57.618;6.0350;6.1260
08:11:36.902;6.0310;6.1220
08:10:59.350;6.0330;6.1240
08:09:06.732;6.0330;6.1260
08:08:59.284;6.0330;6.1260
08:07:53.214;6.0330;6.1260
08:06:59.135;6.0320;6.1250
08:05:49.133;6.0280;6.1210
