Time;Bid;Ask
11:27:17.878;4.2000;4.2100
11:26:31.106;4.2000;4.2100
11:25:58.603;4.2000;4.2100
11:24:20.851;4.2000;4.2100
11:23:50.118;4.2100;4.2200
11:21:55.260;4.2100;4.2200
11:20:17.187;4.2000;4.2100
11:19:30.664;4.2100;4.2200
11:16:44.692;4.2200;4.2300
11:14:58.556;4.2200;4.2300
11:13:36.248;4.2200;4.2300
11:12:59.100;4.2300;4.2400
11:11:58.152;4.2100;4.2200
11:10:01.118;4.2100;4.2200
11:09:33.195;4.2100;4.2200
11:08:53.396;4.2100;4.2200
11:07:20.149;4.2200;4.2300
11:06:42.250;4.2300;4.2400
11:05:31.404;4.2200;4.2300
11:04:12.080;4.2200;4.2300
11:03:24.568;4.2200;4.2300
11:02:59.041;4.2300;4.2400
11:01:44.241;4.2100;4.2200
11:00:46.015;4.2100;4.2200
10:59:56.483;4.2200;4.2300
10:58:46.105;4.2200;4.2300
10:56:11.948;4.2300;4.2400
10:55:37.808;4.2300;4.2400
10:54:43.130;4.2300;4.2400
10:53:34.873;4.2400;4.2500
10:52:30.871;4.2300;4.2400
10:51:47.964;4.2300;4.2400
10:50:16.780;4.2400;4.2500
10:49:17.830;4.2400;4.2500
10:47:57.805;4.2500;4.2600
10:46:29.653;4.2500;4.2600
10:45:57.081;4.2400;4.2500
10:44:17.657;4.2600;4.2700
10:42:55.444;4.2600;4.2700
10:41:31.232;4.2800;4.2900
10:40:01.724;4.2700;4.2800
10:39:26.728;4.2800;4.2900
10:38:49.337;4.2900;4.3000
10:37:52.279;4.2900;4.3000
10:34:45.118;4.2800;4.2900
10:33:26.392;4.2900;4.3000
10:32:28.357;4.2900;4.3000
10:31:46.002;4.2900;4.3000
10:30:43.622;4.2800;4.2900
