Time;Bid;Ask
10:16:55.291;1.1250;0.0000
10:15:58.993;1.1500;0.0000
10:14:57.673;1.1290;0.0000
10:13:57.147;1.1000;0.0000
10:12:59.760;1.0690;0.0000
10:11:59.637;1.0510;0.0000
10:10:59.529;1.0240;0.0000
10:09:56.155;1.0580;0.0000
10:08:57.386;1.0540;0.0000
10:07:55.341;0.9900;0.0000
10:06:59.155;0.9960;0.0000
10:05:58.246;0.9820;0.0000
10:04:59.621;0.9870;0.0000
10:03:58.311;0.9720;0.0000
10:02:54.351;0.9590;0.0000
10:01:58.067;0.9630;0.0000
10:00:59.775;0.9430;0.0000
09:59:59.284;0.9560;0.0000
09:58:58.386;0.9590;0.0000
09:57:57.759;0.9590;0.0000
09:56:58.802;0.9590;0.0000
09:55:58.118;0.9860;0.0000
09:54:57.620;0.9840;0.0000
09:53:58.767;0.9910;0.0000
09:52:53.405;0.9440;0.0000
09:51:58.746;0.9650;0.0000
09:50:57.747;0.9700;0.0000
09:49:57.840;0.9670;0.0000
09:48:59.367;0.9710;0.0000
09:47:53.899;0.9340;0.0000
09:46:58.345;0.9470;0.0000
09:45:57.411;0.9400;0.0000
09:44:58.003;0.9420;0.0000
09:43:57.085;0.9640;0.0000
09:42:57.935;0.9880;0.0000
09:41:59.253;0.9800;0.0000
09:40:51.488;0.9550;0.0000
09:39:53.356;0.9580;0.0000
09:38:55.176;0.9560;0.0000
09:37:58.689;0.9530;0.0000
09:36:59.103;0.9560;0.0000
09:35:59.560;0.9400;0.0000
09:34:56.690;0.9090;0.0000
09:33:53.659;0.9030;0.0000
09:32:56.706;0.9070;0.0000
09:31:59.865;0.9090;0.0000
09:30:59.475;0.9260;0.0000
09:29:58.404;0.9150;0.0000
09:28:56.902;0.9190;0.0000
09:27:57.995;0.9440;0.0000
09:26:57.228;0.9350;0.0000
09:25:56.900;0.9120;0.0000
09:24:52.936;0.8720;0.0000
09:23:55.909;0.8690;0.0000
09:22:58.263;0.8870;0.0000
09:21:58.988;0.8690;0.0000
09:20:57.060;0.8830;0.0000
09:19:57.085;0.9080;0.0000
09:18:59.133;0.9110;0.0000
09:17:59.965;0.9170;0.0000
