Time;Bid;Ask
16:20:53.580;5.0500;5.0600
16:19:54.410;5.0200;5.0300
16:18:53.777;5.0300;5.0400
16:17:54.802;5.0500;5.0600
16:16:54.018;5.0300;5.0400
16:15:55.726;5.0400;5.0500
16:14:41.483;5.0000;5.0100
16:13:51.350;5.0300;5.0400
16:12:45.288;5.0500;5.0600
16:11:55.508;5.0300;5.0400
16:10:54.440;5.0500;5.0600
16:09:58.208;5.0400;5.0500
16:08:48.737;5.0400;5.0500
16:07:55.262;5.0500;5.0600
16:06:54.764;5.0300;5.0400
16:05:57.348;5.0000;5.0100
16:04:51.953;5.0100;5.0200
16:03:53.351;5.0300;5.0400
16:02:57.577;4.9800;5.0000
16:01:53.320;4.9700;4.9900
16:00:55.929;5.0000;5.0200
15:59:57.807;5.1100;5.1300
15:58:51.074;5.1200;5.1400
15:57:53.255;5.1400;5.1500
15:56:58.821;5.1000;5.1100
15:55:53.729;5.1600;5.1700
15:54:53.417;5.2200;5.2300
15:53:51.591;5.2800;5.2900
15:52:57.065;5.2100;5.2200
15:51:54.196;5.2200;5.2300
15:50:54.193;5.2100;5.2200
15:49:53.654;5.2300;5.2400
15:48:58.414;5.1900;5.2000
15:47:58.768;5.1500;5.1600
15:46:57.420;5.1800;5.1900
15:45:54.998;5.1400;5.1500
15:44:59.797;5.1500;5.1600
15:43:59.119;5.1100;5.1200
15:42:45.552;5.1500;5.1600
15:41:56.487;5.0800;5.0900
15:40:56.832;5.0700;5.0900
15:39:54.497;4.9700;4.9900
15:38:52.277;5.0700;5.0900
15:37:53.374;5.0100;5.0300
15:36:59.062;5.0000;5.0200
15:35:52.282;4.8800;4.9000
15:34:57.937;4.8900;4.9800
15:33:52.297;4.8700;4.9600
15:32:57.973;4.8800;4.9700
15:31:55.759;4.9400;5.0300
15:30:51.463;4.9300;5.0200
15:29:47.648;4.8600;4.9700
15:28:58.017;4.8300;4.9400
15:27:48.803;4.8200;4.9300
15:26:51.034;4.8000;4.9100
15:25:47.976;4.8500;4.9600
15:24:48.624;4.9000;5.0100
15:23:34.763;4.8900;5.0000
15:22:27.335;4.8900;5.0000
