Time;Bid;Ask
13:12:43.153;11.1300;11.1400
13:10:15.670;11.1400;11.1500
13:08:02.524;11.1500;11.1600
13:07:56.730;11.1400;11.1500
13:04:04.825;11.1600;11.1700
13:03:55.080;11.1500;11.1600
13:02:45.471;11.1600;11.1700
13:01:08.654;11.1500;11.1600
13:00:15.522;11.1600;11.1700
12:59:59.775;11.1600;11.1700
12:58:57.324;11.1600;11.1700
12:57:34.651;11.1700;11.1800
12:55:56.652;11.1600;11.1700
12:54:46.902;11.1600;11.1700
12:53:25.230;11.1600;11.1700
12:52:08.939;11.1500;11.1600
12:51:55.785;11.1400;11.1500
12:50:48.453;11.1400;11.1500
12:48:28.093;11.1500;11.1600
12:44:40.746;11.1600;11.1700
12:43:43.165;11.1500;11.1600
12:42:09.386;11.1500;11.1600
12:41:45.151;11.1500;11.1600
12:40:59.270;11.1600;11.1700
12:37:27.013;11.1500;11.1600
12:36:11.153;11.1500;11.1600
12:34:48.634;11.1400;11.1500
12:33:51.767;11.1200;11.1300
12:32:45.353;11.1200;11.1300
12:30:57.465;11.1200;11.1300
12:29:48.648;11.1100;11.1200
12:28:49.200;11.1200;11.1300
12:27:52.944;11.1200;11.1300
12:25:28.637;11.1300;11.1400
12:24:41.362;11.1400;11.1500
12:23:55.034;11.1300;11.1400
12:22:57.489;11.1300;11.1400
12:21:53.406;11.1300;11.1400
12:19:34.225;11.1300;11.1400
12:18:07.247;11.1300;11.1400
12:17:10.385;11.1400;11.1500
12:16:44.207;11.1300;11.1400
12:15:25.516;11.1200;11.1300
