Time;Bid;Ask
11:22:21.930;14.2200;14.5200
11:08:18.170;14.2600;14.5600
11:06:06.007;14.2500;14.5500
11:04:42.721;14.2400;14.5400
11:03:32.795;14.2300;14.5300
11:02:50.618;14.1700;14.4700
11:01:26.859;14.2300;14.5300
11:00:59.749;14.1600;14.4600
10:59:45.754;14.2300;14.5300
10:56:18.892;14.2400;14.5400
10:44:07.238;14.2500;14.5500
10:39:55.891;14.2400;14.5400
10:36:15.813;14.2200;14.5200
10:34:38.470;14.2100;14.5100
10:33:40.235;14.2100;14.5100
10:30:58.629;14.1900;14.4900
10:29:59.479;14.2300;14.5300
