Time;Bid;Ask
13:24:33.734;1.1800;1.1900
13:21:26.570;1.1800;1.1900
13:20:26.442;1.1800;1.1900
13:19:57.000;1.1900;1.2000
13:18:58.228;1.1800;1.1900
13:17:18.272;1.1800;1.1900
13:16:47.927;1.1900;1.2000
13:15:55.577;1.1800;1.1900
13:14:56.129;1.1800;1.1900
13:12:52.528;1.1800;1.1900
13:11:13.411;1.1900;1.2000
13:10:48.831;1.1800;1.1900
13:09:32.867;1.1800;1.1900
13:08:31.897;1.1900;1.2000
13:06:42.676;1.1800;1.1900
13:05:50.533;1.1900;1.2000
13:03:25.691;1.1900;1.2000
13:02:34.889;1.1800;1.1900
13:01:25.975;1.1900;1.2000
13:00:49.246;1.1900;1.2000
12:58:20.079;1.2000;1.2100
12:55:42.318;1.1900;1.2000
12:53:19.147;1.1800;1.1900
12:51:32.957;1.1800;1.1900
12:50:44.958;1.1700;1.1800
12:48:11.062;1.1800;1.1900
12:47:52.410;1.1900;1.2000
12:46:55.294;1.1800;1.1900
12:44:15.364;1.1700;1.1800
12:43:42.367;1.1600;1.1700
12:38:30.525;1.1700;1.1800
12:37:04.261;1.1700;1.1800
12:35:46.441;1.1800;1.1900
12:32:15.137;1.1800;1.1900
12:30:22.542;1.1900;1.2000
