Time;Bid;Ask
16:22:38.519;1.7100;0.0000
16:19:59.153;1.7200;0.0000
16:18:56.259;1.7200;0.0000
16:17:51.229;1.7400;0.0000
16:16:59.315;1.7300;0.0000
16:15:44.483;1.7500;1.7600
16:14:29.965;1.7300;0.0000
16:13:46.586;1.7200;0.0000
16:12:27.762;1.7300;0.0000
16:11:55.395;1.7300;0.0000
16:10:15.860;1.7300;0.0000
16:09:44.410;1.7200;0.0000
16:08:42.409;1.7200;0.0000
16:07:53.608;1.7300;0.0000
16:06:54.353;1.7400;1.7500
16:05:13.018;1.7500;1.7600
16:04:52.602;1.7400;1.7500
16:03:55.344;1.7500;1.7600
16:02:56.391;1.7200;0.0000
16:01:10.409;1.7500;1.7700
16:00:51.792;1.7500;1.7700
15:59:58.963;1.7400;1.7600
15:58:43.006;1.7500;1.7700
15:57:50.600;1.7400;1.7500
15:56:37.875;1.7400;1.7500
15:55:51.960;1.7400;1.7500
15:54:55.709;1.7500;1.7600
15:53:50.249;1.7600;1.7700
15:52:55.788;1.7500;1.7600
15:51:33.937;1.7800;1.7900
15:50:38.505;1.7800;1.7900
15:49:42.978;1.7800;1.7900
15:48:41.280;1.7800;1.7900
15:47:47.020;1.7900;1.8000
15:46:45.507;1.8200;1.8300
15:45:48.517;1.8400;1.8500
15:44:52.767;1.8100;1.8200
15:43:42.316;1.8200;1.8300
15:42:45.100;1.8200;1.8300
15:41:31.394;1.8100;1.8200
15:40:44.358;1.7900;1.8000
15:39:54.926;1.7800;1.7900
15:38:47.852;1.7900;1.8000
15:37:44.827;1.8000;1.8100
15:36:54.365;1.8000;1.8100
15:35:58.907;1.7900;1.8000
15:34:59.332;1.8100;1.8200
15:33:43.454;1.8000;1.8100
15:32:59.995;1.8000;1.8100
15:31:47.330;1.8300;1.8400
15:30:51.418;1.8500;1.8600
15:29:42.610;1.8500;1.8600
15:28:57.405;1.8400;1.8500
15:27:38.574;1.8400;1.8500
15:26:48.364;1.8400;1.8500
15:25:42.801;1.8500;1.8600
15:24:56.438;1.8600;1.8700
15:23:58.646;1.8800;1.8900
