Time;Bid;Ask
16:18:46.919;5.1300;0.0000
16:17:46.750;5.1400;0.0000
16:16:56.034;5.2000;0.0000
16:15:43.776;5.2200;0.0000
16:14:52.148;5.2100;0.0000
16:13:49.851;5.2000;0.0000
16:12:23.015;5.1700;0.0000
16:11:54.152;5.1500;0.0000
16:10:47.211;5.1400;0.0000
16:09:55.118;5.0900;0.0000
16:08:53.515;5.0700;0.0000
16:07:45.931;5.1100;0.0000
16:06:51.413;4.9900;0.0000
16:05:43.916;4.9800;0.0000
16:04:31.842;4.9800;0.0000
16:03:24.988;4.9600;0.0000
16:02:33.402;4.9500;0.0000
16:01:34.402;4.9800;0.0000
16:00:41.222;4.8900;0.0000
15:59:37.258;4.9700;0.0000
15:58:56.613;4.9200;0.0000
15:57:30.983;4.9500;0.0000
15:56:52.987;4.9500;0.0000
15:55:59.754;4.9200;0.0000
15:54:49.147;4.9900;0.0000
15:53:54.466;4.8700;0.0000
15:52:59.775;4.9300;0.0000
15:51:52.338;5.0100;0.0000
15:50:59.414;4.9900;0.0000
15:49:50.619;4.9800;0.0000
15:48:36.251;4.9800;0.0000
15:47:53.052;4.9900;0.0000
15:46:55.592;5.0000;0.0000
15:45:33.137;4.8900;0.0000
15:44:57.930;4.9500;0.0000
15:43:34.523;5.0000;0.0000
15:42:51.553;5.0500;0.0000
15:41:40.638;5.0600;0.0000
15:40:44.597;5.0900;0.0000
15:39:55.396;5.0700;0.0000
15:38:51.483;5.1500;0.0000
15:37:31.364;5.0500;0.0000
15:36:56.528;5.0700;0.0000
15:35:51.812;5.0600;0.0000
15:34:27.286;5.1900;0.0000
15:33:20.001;5.2500;0.0000
15:32:28.785;5.3900;0.0000
15:31:52.080;5.5500;0.0000
15:30:57.902;5.4700;0.0000
15:29:52.074;5.4500;0.0000
15:28:35.382;5.4100;0.0000
15:27:42.672;5.3700;0.0000
15:24:41.660;5.3700;0.0000
15:22:17.979;5.3700;0.0000
15:21:47.359;5.3600;0.0000
