Time;Bid;Ask
21:59:59.771;3.2900;3.3000
21:58:57.545;3.3000;3.3100
21:57:56.753;3.3000;3.3100
21:56:59.149;3.2600;3.2700
21:55:59.775;3.3000;3.3100
21:54:58.290;3.3500;3.3600
21:53:54.811;3.4200;3.4300
21:52:53.184;3.4200;3.4300
21:51:55.552;3.4600;3.4700
21:50:56.664;3.4200;3.4300
21:49:58.140;3.3800;3.3900
21:48:55.521;3.3200;3.3300
21:47:58.939;3.3600;3.3700
21:46:55.100;3.3700;3.3800
21:45:56.076;3.3700;3.3800
21:44:56.921;3.3500;3.3600
21:43:59.206;3.3900;3.4000
21:42:58.468;3.4300;3.4400
21:41:57.463;3.4200;3.4300
21:40:58.399;3.4200;3.4300
21:39:58.741;3.4200;3.4300
21:38:56.442;3.3900;3.4000
21:37:56.779;3.3700;3.3800
21:36:58.746;3.3300;3.3400
21:35:57.752;3.3200;3.3300
21:34:49.001;3.3100;3.3200
21:33:57.651;3.2700;3.2800
21:32:52.568;3.3200;3.3300
21:31:55.643;3.3000;3.3100
21:30:59.765;3.2900;3.3000
21:29:54.593;3.3100;3.3200
21:28:54.708;3.3000;3.3100
21:27:56.522;3.3300;3.3400
21:26:53.759;3.3300;3.3400
21:25:46.449;3.3600;3.3700
