Time;Bid;Ask
20:20:32.122;2.5500;2.5600
20:19:34.884;2.5600;2.5700
20:17:49.037;2.5500;2.5600
20:14:24.262;2.5400;2.5500
20:13:21.861;2.5300;2.5400
20:10:39.916;2.5400;2.5500
20:07:24.152;2.5300;2.5400
20:06:48.994;2.5400;2.5500
19:59:05.617;2.5400;2.5500
19:58:10.449;2.5500;2.5600
19:57:42.382;2.5600;2.5700
19:54:07.915;2.5500;2.5600
19:47:41.407;2.5400;2.5500
19:46:58.103;2.5400;2.5500
19:44:05.595;2.5400;2.5500
19:43:13.974;2.5300;2.5400
19:41:40.991;2.5400;2.5500
19:39:46.781;2.5500;2.5600
19:38:42.032;2.5500;2.5600
19:32:22.051;2.5400;2.5500
19:31:58.198;2.5300;2.5400
19:30:50.065;2.5400;2.5500
19:29:29.353;2.5300;2.5400
19:28:04.982;2.5300;2.5400
19:26:45.149;2.5200;2.5300
19:25:58.325;2.5300;2.5400
19:23:31.733;2.5200;2.5300
