Time;Bid;Ask
11:07:21.541;0.5840;0.5930
11:06:42.442;0.5850;0.5940
11:05:59.814;0.5840;0.5930
11:04:31.188;0.5820;0.5910
11:03:49.266;0.5840;0.5930
11:02:33.438;0.5850;0.5940
11:01:34.300;0.5850;0.5940
11:00:32.895;0.5840;0.5930
10:59:27.042;0.5810;0.5900
10:58:52.425;0.5800;0.5890
10:57:03.692;0.5790;0.5880
10:56:56.972;0.5800;0.5890
10:55:24.681;0.5800;0.5890
10:54:21.543;0.5790;0.5880
10:52:45.186;0.5810;0.5900
10:51:54.444;0.5820;0.5910
10:50:19.208;0.5830;0.5920
10:48:50.410;0.5810;0.5900
10:47:44.742;0.5790;0.5880
10:46:58.570;0.5790;0.5880
10:44:29.022;0.5800;0.5890
10:43:17.818;0.5790;0.5880
10:42:56.829;0.5800;0.5890
10:41:25.800;0.5810;0.5900
10:40:14.351;0.5800;0.5890
10:39:59.352;0.5800;0.5890
10:38:25.197;0.5800;0.5890
10:37:33.093;0.5800;0.5890
10:35:30.582;0.5810;0.5900
10:34:28.407;0.5770;0.5860
10:32:37.522;0.5760;0.5850
10:31:11.231;0.5730;0.5820
10:30:59.557;0.5740;0.5830
10:29:13.897;0.5730;0.5820
10:28:43.758;0.5760;0.5850
10:26:56.122;0.5730;0.5820
10:25:21.680;0.5700;0.5790
10:24:54.397;0.5720;0.5810
10:23:42.242;0.5760;0.5850
10:22:28.588;0.5770;0.5860
10:21:40.999;0.5790;0.5880
10:20:25.750;0.5810;0.5900
10:19:41.134;0.5850;0.5940
10:18:43.086;0.5870;0.5960
10:17:43.020;0.5880;0.5970
10:16:57.504;0.5910;0.6000
10:14:16.843;0.5920;0.6010
10:13:28.514;0.5900;0.5990
10:12:54.763;0.5890;0.5980
10:11:53.406;0.5940;0.6030
10:10:38.040;0.5990;0.6080
10:09:45.529;0.6010;0.6100
