Time;Bid;Ask
16:21:49.087;5.1900;5.2000
16:20:58.155;5.2000;5.2100
16:19:50.953;5.2000;5.2100
16:18:54.624;5.2000;5.2100
16:17:50.584;5.2000;5.2100
16:16:53.446;5.1900;5.2000
16:15:59.829;5.1600;5.1700
16:14:44.661;5.1800;5.1900
16:13:44.059;5.1900;5.2000
16:12:40.126;5.2400;5.2500
16:11:48.235;5.2300;5.2400
16:10:56.932;5.2200;5.2300
16:09:43.717;5.2000;5.2100
16:08:53.303;5.2100;5.2200
16:07:33.356;5.2200;5.2300
16:06:51.171;5.2100;5.2200
16:05:53.740;5.2200;5.2300
16:04:50.879;5.2200;5.2300
16:03:57.788;5.1900;5.2000
16:02:29.220;5.1600;5.1800
16:01:42.343;5.1700;5.1900
16:00:43.048;5.2000;5.2200
15:59:58.726;5.1900;5.2100
15:58:59.754;5.1700;5.1900
15:57:50.538;5.1800;5.1900
15:56:51.583;5.1900;5.2000
15:55:52.873;5.2000;5.2100
15:54:47.384;5.2200;5.2300
15:53:55.688;5.2100;5.2200
15:52:50.211;5.2100;5.2200
15:51:43.002;5.2400;5.2500
15:50:59.120;5.2400;5.2500
15:49:51.203;5.2500;5.2600
15:48:22.389;5.2700;5.2800
15:47:59.545;5.2700;5.2800
15:46:54.898;5.2900;5.3000
15:45:45.087;5.2600;5.2700
15:44:55.216;5.2800;5.2900
15:43:55.519;5.2600;5.2700
15:42:44.184;5.3200;5.3300
15:41:52.879;5.3200;5.3300
15:40:44.156;5.3200;5.3300
15:39:55.145;5.3000;5.3100
15:38:56.728;5.3200;5.3300
15:37:53.002;5.2900;5.3000
15:36:58.729;5.3500;5.3600
15:35:55.069;5.3400;5.3500
15:34:59.137;5.3300;5.4600
15:33:54.567;5.3600;5.4900
15:32:51.166;5.3500;5.4800
15:31:57.125;5.3100;5.4400
15:30:45.508;5.3000;5.4300
15:29:22.226;5.2600;5.4000
15:28:24.270;5.2400;5.3800
15:27:44.439;5.2200;5.3600
15:26:51.190;5.3200;5.4600
15:25:55.380;5.3300;5.4700
15:24:15.656;5.3700;5.5100
