Time;Bid;Ask
09:34:58.445;1.5300;1.5800
09:33:50.199;1.4900;1.5400
09:32:54.134;1.5100;1.5600
09:31:30.478;1.5400;1.5900
09:30:58.548;1.5800;1.6300
09:29:31.403;1.5600;1.6100
09:27:55.676;1.5400;1.5900
09:26:49.298;1.5300;1.5800
09:25:45.450;1.5500;1.6000
09:24:54.281;1.5000;1.5500
09:23:55.851;1.5400;1.5900
09:22:43.826;1.5400;1.5900
09:21:53.644;1.5500;1.6000
09:20:48.031;1.5800;1.6300
09:19:48.963;1.5800;1.6300
09:18:52.415;1.5900;1.6400
09:17:26.069;1.6100;1.6600
09:16:37.070;1.6100;1.6600
09:15:52.018;1.6100;1.6600
09:14:47.195;1.5900;1.6400
09:13:55.272;1.5800;1.6300
09:12:57.288;1.6000;1.6500
09:11:58.677;1.6200;1.6700
09:10:42.868;1.6200;1.6700
09:09:57.040;1.6100;1.6600
09:08:55.231;1.6800;1.7300
09:07:57.655;1.6900;1.7400
09:06:56.709;1.6300;1.6800
09:05:56.197;1.6900;1.7400
09:04:51.328;1.7200;1.7700
09:03:57.150;1.6900;1.7400
09:02:57.972;1.7000;1.7500
09:01:59.605;1.6600;1.7100
09:00:56.721;1.6700;1.7200
08:48:47.604;1.6400;1.7600
08:46:42.088;1.6500;1.7700
08:44:49.717;1.6500;1.7700
08:43:58.155;1.6900;1.8100
08:42:43.622;1.6800;1.8000
08:38:49.740;1.6700;1.7900
08:37:55.066;1.6700;1.7900
08:36:52.263;1.6600;1.7800
